Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HP12 4AP,Yes,51.657535,-0.783426,484252,196117,SU842961,1/1/1980 12:00:00 AM,,169,6,2,Saunderton,3.5,,,Thames Water,,Buckinghamshire,Downley,
HP14 3AB,Yes,51.644592,-0.801462,483028,194657,SU830946,1/1/1980 12:00:00 AM,,94,37,17,Saunderton,3.9,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3AD,No,51.661749,-0.908462,475596,196449,SU755964,12/1/1995 12:00:00 AM,9/1/2006 12:00:00 AM,229,,,Saunderton,5.9,Stokenchurch,,,,Buckinghamshire,Ridgeway West,
HP14 3AE,Yes,51.644397,-0.803476,482889,194633,SU828946,1/1/1980 12:00:00 AM,,93,26,14,Saunderton,3.8,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3AF,No,51.646915,-0.864201,478683,194846,SU786948,12/1/2001 12:00:00 AM,8/1/2014 12:00:00 AM,186,33,14,Saunderton,4.2,Horsleys Green,,,,Buckinghamshire,West Wycombe,
HP14 3AG,Yes,51.644699,-0.802769,482937,194667,SU829946,3/1/1983 12:00:00 AM,,94,40,22,Saunderton,3.8,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3AH,Yes,51.645591,-0.802390,482962,194767,SU829947,1/1/1980 12:00:00 AM,,106,43,23,Saunderton,3.7,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3AJ,Yes,51.641469,-0.802932,482932,194308,SU829943,1/1/1980 12:00:00 AM,,101,2,1,Saunderton,4.1,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3AL,Yes,51.641400,-0.804061,482854,194299,SU828942,1/1/1980 12:00:00 AM,,104,10,6,Saunderton,4.1,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3AN,Yes,51.659047,-0.894605,476559,196163,SU765961,12/1/1994 12:00:00 AM,,220,11,4,Saunderton,5.1,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3AP,Yes,51.645225,-0.807097,482637,194721,SU826947,1/1/1980 12:00:00 AM,,96,2,1,Saunderton,3.6,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3AQ,No,51.660328,-0.915291,475126,196284,SU751962,5/1/2003 12:00:00 AM,1/1/2014 12:00:00 AM,234,,,Saunderton,6.4,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3AR,Yes,51.649677,-0.812458,482258,195210,SU822952,1/1/1980 12:00:00 AM,,100,117,48,Saunderton,3.0,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3AS,Yes,51.652749,-0.816628,481964,195547,SU819955,1/1/1980 12:00:00 AM,,101,42,14,Saunderton,2.6,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3AU,Yes,51.659168,-0.894978,476533,196176,SU765961,12/1/1994 12:00:00 AM,,220,28,8,Saunderton,5.1,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3AW,Yes,51.658976,-0.895575,476492,196154,SU764961,12/1/1994 12:00:00 AM,,220,4,4,Saunderton,5.2,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3AX,Yes,51.659232,-0.894181,476588,196184,SU765961,12/1/1994 12:00:00 AM,,219,42,14,Saunderton,5.1,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3AY,Yes,51.636377,-0.822198,481608,193720,SU816937,1/1/1980 12:00:00 AM,,165,2,1,Saunderton,4.4,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3AZ,Yes,51.636074,-0.830558,481030,193677,SU810936,1/1/1980 12:00:00 AM,,164,2,1,Saunderton,4.4,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3BA,Yes,51.640540,-0.815934,482034,194190,SU820941,1/1/1980 12:00:00 AM,,98,1,1,Saunderton,4.0,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3BB,Yes,51.639072,-0.829151,481122,194012,SU811940,1/1/1980 12:00:00 AM,,118,28,13,Saunderton,4.1,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3BD,Yes,51.637948,-0.830900,481003,193885,SU810938,1/1/1980 12:00:00 AM,,137,29,12,Saunderton,4.2,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3BE,Yes,51.640458,-0.830671,481014,194164,SU810941,1/1/1980 12:00:00 AM,,110,38,16,Saunderton,4.0,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3BF,No,51.659336,-0.913031,475284,196176,SU752961,3/1/2004 12:00:00 AM,7/1/2007 12:00:00 AM,234,,,Saunderton,6.3,Stokenchurch,,,,Buckinghamshire,Ridgeway West,
HP14 3BG,Yes,51.659027,-0.916212,475064,196138,SU750961,9/1/2015 12:00:00 AM,,235,,,Saunderton,6.5,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3BH,Yes,51.641749,-0.835239,480696,194303,SU806943,1/1/1980 12:00:00 AM,,112,7,4,Saunderton,3.9,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3BJ,Yes,51.642543,-0.834611,480738,194392,SU807943,1/1/1980 12:00:00 AM,,112,4,1,Saunderton,3.8,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3BL,Yes,51.642757,-0.841644,480251,194408,SU802944,1/1/1980 12:00:00 AM,,119,5,1,Saunderton,3.8,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3BN,Yes,51.639767,-0.833006,480854,194085,SU808940,1/1/1980 12:00:00 AM,,120,73,27,Saunderton,4.0,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3BP,Yes,51.638671,-0.832167,480914,193964,SU809939,1/1/1980 12:00:00 AM,,127,112,35,Saunderton,4.2,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3BQ,Yes,51.618821,-0.838021,480544,191750,SU805917,1/1/2016 12:00:00 AM,,183,,,Saunderton,6.4,,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3BS,Yes,51.638512,-0.830654,481019,193948,SU810939,1/1/1980 12:00:00 AM,,127,14,5,Saunderton,4.2,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3BT,Yes,51.639412,-0.829879,481071,194049,SU810940,1/1/1980 12:00:00 AM,,117,57,26,Saunderton,4.1,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3BU,Yes,51.639569,-0.830251,481045,194066,SU810940,7/1/1986 12:00:00 AM,,116,16,10,Saunderton,4.1,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3BW,Yes,51.639735,-0.831562,480954,194083,SU809940,1/1/1980 12:00:00 AM,,116,49,22,Saunderton,4.0,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3BZ,Yes,51.639399,-0.830342,481039,194047,SU810940,9/1/1991 12:00:00 AM,,117,18,9,Saunderton,4.1,,,Thames Water,,Buckinghamshire,West Wycombe,
