Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DA15 8FA,Yes,51.452716,0.099881,546003,174728,TQ460747,2/1/2019 12:00:00 AM,,33,,,Welling,1.3,Greater London,Bexley,,,Bexley,Blackfen & Lamorbey,
DA15 8PA,Yes,51.453067,0.100863,546070,174769,TQ460747,1/1/1980 12:00:00 AM,,46,125,47,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA15 8PB,No,51.450380,0.103287,546247,174475,TQ462744,12/1/1999 12:00:00 AM,1/1/2018 12:00:00 AM,41,,,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8PF,Yes,51.454133,0.096551,545767,174879,TQ457748,1/1/1980 12:00:00 AM,,46,81,33,Welling,1.2,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA15 8PG,Yes,51.449856,0.100874,546081,174412,TQ460744,1/1/1980 12:00:00 AM,,40,60,23,Welling,1.7,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8PJ,Yes,51.450237,0.098200,545894,174449,TQ458744,1/1/1980 12:00:00 AM,,40,71,26,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8PL,Yes,51.450249,0.099566,545989,174453,TQ459744,1/1/1980 12:00:00 AM,,40,98,37,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8PN,No,51.450883,0.100259,546035,174525,TQ460745,1/1/1980 12:00:00 AM,2/1/2016 12:00:00 AM,42,,,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8PQ,Yes,51.450109,0.100310,546041,174439,TQ460744,1/1/1980 12:00:00 AM,,40,78,24,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8PR,Yes,51.451202,0.100561,546055,174561,TQ460745,1/1/1980 12:00:00 AM,,42,57,27,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8PS,Yes,51.450913,0.102173,546168,174532,TQ461745,1/1/1980 12:00:00 AM,,42,25,8,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8PT,Yes,51.451220,0.098056,545881,174558,TQ458745,1/1/1980 12:00:00 AM,,41,60,22,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8PW,Yes,51.450563,0.101638,546132,174492,TQ461744,1/1/1980 12:00:00 AM,,41,24,11,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8QA,Yes,51.452108,0.097134,545814,174655,TQ458746,1/1/1980 12:00:00 AM,,43,42,20,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8QF,No,51.450694,0.098307,545900,174500,TQ458745,9/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,41,,,Welling,1.6,Greater London,Bexley,,,Bexley,Blackfen & Lamorbey,
DA15 8RJ,Yes,51.452106,0.101294,546103,174663,TQ461746,1/1/1980 12:00:00 AM,,45,97,36,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8RL,Yes,51.451698,0.101462,546116,174618,TQ461746,1/1/1980 12:00:00 AM,,45,107,46,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8RN,Yes,51.452835,0.098261,545890,174738,TQ458747,1/1/1980 12:00:00 AM,,43,109,37,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8RP,Yes,51.452199,0.098117,545882,174667,TQ458746,1/1/1980 12:00:00 AM,,42,67,29,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 8RW,Yes,51.452727,0.097220,545818,174724,TQ458747,1/1/1980 12:00:00 AM,,44,32,18,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 9BE,Yes,51.450808,0.107493,546538,174531,TQ465745,9/1/2019 12:00:00 AM,,42,,,Welling,1.6,Greater London,Bexley,,,Bexley,Blendon & Penhill,
DA15 9HG,Yes,51.449859,0.103290,546249,174417,TQ462744,1/1/1980 12:00:00 AM,,40,65,22,Welling,1.7,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA15 9LU,Yes,51.450264,0.104230,546313,174464,TQ463744,1/1/1980 12:00:00 AM,,41,38,12,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 9LX,No,51.450197,0.103941,546293,174456,TQ462744,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,41,,,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 9LY,No,51.450292,0.103657,546273,174466,TQ462744,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,41,,,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 9LZ,No,51.449718,0.102580,546200,174400,TQ461744,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,40,,,Welling,1.7,Greater London,Bexley,,,Bexley,Blendon & Penhill,
DA15 9NA,Yes,51.450009,0.105875,546428,174439,TQ464744,1/1/1980 12:00:00 AM,,40,40,15,Welling,1.7,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA15 9NB,Yes,51.450589,0.104662,546342,174501,TQ463745,1/1/1980 12:00:00 AM,,41,24,11,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 9ND,No,51.450616,0.102621,546200,174500,TQ461744,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,41,,,Welling,1.6,Greater London,Bexley,,,Bexley,Blackfen & Lamorbey,
DA15 9NF,No,51.449666,0.105456,546400,174400,TQ463743,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,40,,,Welling,1.7,Greater London,Bexley,,,Bexley,Blendon & Penhill,
DA15 9NG,Yes,51.450498,0.105262,546384,174492,TQ463744,1/1/1980 12:00:00 AM,,40,4,4,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 9NH,Yes,51.450614,0.106752,546487,174508,TQ464745,1/1/1980 12:00:00 AM,,41,52,29,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA15 9NJ,Yes,51.449936,0.109455,546677,174438,TQ466744,1/1/1980 12:00:00 AM,,39,85,32,Welling,1.7,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA15 9NL,Yes,51.450308,0.110768,546767,174482,TQ467744,1/1/1980 12:00:00 AM,,41,47,17,Welling,1.7,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA15 9NQ,Yes,51.451133,0.105898,546426,174564,TQ464745,1/1/1980 12:00:00 AM,,42,114,56,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA15 9PF,Yes,51.450670,0.110151,546723,174521,TQ467745,1/1/1980 12:00:00 AM,,42,85,42,Welling,1.7,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA15 9PG,Yes,51.450587,0.109241,546660,174510,TQ466745,1/1/1980 12:00:00 AM,,42,42,16,Welling,1.7,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA15 9PH,Yes,51.450280,0.111830,546841,174481,TQ468744,8/1/1992 12:00:00 AM,,41,12,8,Welling,1.8,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA15 9PN,Yes,51.451387,0.109753,546693,174600,TQ466745,1/1/1980 12:00:00 AM,,45,149,57,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA15 9PQ,Yes,51.450005,0.112596,546895,174452,TQ468744,1/1/1980 12:00:00 AM,,40,26,10,Welling,1.8,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA15 9PS,Yes,51.450941,0.103572,546265,174538,TQ462745,1/1/1980 12:00:00 AM,,43,11,4,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 9PT,Yes,51.451730,0.103191,546236,174625,TQ462746,1/1/1980 12:00:00 AM,,45,14,7,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,Blackfen & Lamorbey,
DA15 9PU,No,51.450616,0.102621,546200,174500,TQ461744,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,41,,,Welling,1.6,Greater London,Bexley,,,Bexley,Blackfen & Lamorbey,
DA15 9QA,No,51.450487,0.109812,546700,174500,TQ467744,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,41,,,Welling,1.7,Greater London,Bexley,,,Bexley,Blendon & Penhill,
DA15 9QB,No,51.450487,0.109812,546700,174500,TQ467744,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,41,,,Welling,1.7,Greater London,Bexley,,,Bexley,Blendon & Penhill,
DA15 9QD,No,51.450487,0.109812,546700,174500,TQ467744,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,41,,,Welling,1.7,Greater London,Bexley,,,Bexley,Blendon & Penhill,
DA15 9QE,No,51.450487,0.109812,546700,174500,TQ467744,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,41,,,Welling,1.7,Greater London,Bexley,,,Bexley,Blendon & Penhill,
DA15 9QF,No,51.450487,0.109812,546700,174500,TQ467744,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,41,,,Welling,1.7,Greater London,Bexley,,,Bexley,Blendon & Penhill,
DA15 9ZT,No,51.450487,0.109812,546700,174500,TQ467744,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,41,,,Welling,1.7,Greater London,Bexley,,,Bexley,Blendon & Penhill,
DA15 9ZX,No,51.450487,0.109812,546700,174500,TQ467744,3/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,41,,,Welling,1.7,Greater London,Bexley,,,Bexley,Blendon & Penhill,
DA16 1AA,Yes,51.462949,0.114474,546984,175895,TQ469758,5/1/2015 12:00:00 AM,,46,,,Welling,0.9,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1AB,Yes,51.461805,0.110032,546679,175759,TQ466757,1/1/2011 12:00:00 AM,,46,99,45,Welling,0.7,Greater London,Bexley,Thames Water,,Bexley,Falconwood & Welling,
DA16 1BD,Yes,51.476113,0.116495,547082,177363,TQ470773,1/1/1980 12:00:00 AM,,60,72,18,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1BN,Yes,51.476188,0.115851,547037,177370,TQ470773,1/1/1980 12:00:00 AM,,59,35,16,Welling,1.6,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1BP,Yes,51.473870,0.113238,546863,177107,TQ468771,1/1/1980 12:00:00 AM,,45,30,6,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1BS,Yes,51.473859,0.113813,546903,177107,TQ469771,1/1/1980 12:00:00 AM,,47,24,6,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1BT,Yes,51.474587,0.114911,546977,177190,TQ469771,1/1/1980 12:00:00 AM,,53,92,26,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1BU,Yes,51.474401,0.115221,546999,177170,TQ469771,1/1/1980 12:00:00 AM,,54,120,40,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1BW,Yes,51.474968,0.114153,546923,177231,TQ469772,1/1/1980 12:00:00 AM,,52,79,26,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1DE,Yes,51.471809,0.116282,547081,176884,TQ470768,1/1/1980 12:00:00 AM,,49,96,33,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1DF,Yes,51.472469,0.113144,546861,176951,TQ468769,1/1/1980 12:00:00 AM,,46,35,18,Welling,1.2,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1DG,Yes,51.472665,0.113729,546901,176974,TQ469769,1/1/1980 12:00:00 AM,,46,87,25,Welling,1.2,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1DN,Yes,51.472512,0.117236,547145,176964,TQ471769,1/1/1980 12:00:00 AM,,52,73,34,Welling,1.4,Greater London,Bexley,Thames Water,,Bexley,West Heath,
DA16 1DQ,Yes,51.472109,0.117102,547137,176919,TQ471769,1/1/1980 12:00:00 AM,,51,91,32,Welling,1.3,Greater London,Bexley,Thames Water,,Bexley,East Wickham,
DA16 1DS,Yes,51.473916,0.118136,547203,177122,TQ472771,1/1/1980 12:00:00 AM,,57,89,35,Welling,1.5,Greater London,Bexley,Thames Water,,Bexley,West Heath,
