Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA67 8AA,Yes,51.790222,-4.817451,205787,213930,SN057139,1/1/1980 12:00:00 AM,,56,10,3,Narberth,6.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AB,Yes,51.779864,-4.818444,205674,212781,SN056127,1/1/1980 12:00:00 AM,,84,8,5,Narberth,6.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AD,Yes,51.772711,-4.808185,206351,211958,SN063119,1/1/1980 12:00:00 AM,,104,6,3,Narberth,6.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AE,Yes,51.768231,-4.796934,207108,211430,SN071114,1/1/1980 12:00:00 AM,,113,10,2,Narberth,5.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AG,Yes,51.763369,-4.813256,205961,210933,SN059109,1/1/1980 12:00:00 AM,,92,10,4,Narberth,7.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AH,Yes,51.768856,-4.822179,205369,211567,SN053115,1/1/1980 12:00:00 AM,,99,25,8,Narberth,7.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AJ,Yes,51.763351,-4.840141,204106,211003,SN041110,1/1/1980 12:00:00 AM,,79,24,9,Narberth,8.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AP,Yes,51.759509,-4.847291,203596,210595,SN035105,1/1/1980 12:00:00 AM,,55,39,12,Haverfordwest,9.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AR,Yes,51.761174,-4.848324,203532,210783,SN035107,1/1/1980 12:00:00 AM,,53,13,6,Haverfordwest,9.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AS,Yes,51.759190,-4.854866,203072,210580,SN030105,1/1/1980 12:00:00 AM,,35,45,18,Haverfordwest,8.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AT,Yes,51.757346,-4.862780,202518,210396,SN025103,1/1/1980 12:00:00 AM,,35,9,3,Haverfordwest,8.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AU,Yes,51.756328,-4.867133,202213,210295,SN022102,1/1/1980 12:00:00 AM,,34,2,1,Haverfordwest,8.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AW,Yes,51.749515,-4.848850,203445,209488,SN034094,1/1/1980 12:00:00 AM,,68,9,4,Pembroke Dock,8.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AX,Yes,51.752171,-4.863655,202435,209823,SN024098,1/1/1980 12:00:00 AM,,60,4,3,Pembroke Dock,8.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AY,Yes,51.745876,-4.858823,202741,209110,SN027091,1/1/1980 12:00:00 AM,,64,7,3,Pembroke Dock,7.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AZ,Yes,51.746582,-4.851839,203226,209170,SN032091,1/1/1980 12:00:00 AM,,70,2,1,Pembroke Dock,8.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8BB,Yes,51.757793,-4.867154,202218,210458,SN022104,1/1/1980 12:00:00 AM,,22,13,5,Haverfordwest,8.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8BD,Yes,51.761826,-4.870337,202016,210915,SN020109,1/1/1980 12:00:00 AM,,20,6,3,Haverfordwest,7.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8BG,Yes,51.764711,-4.868201,202176,211230,SN021112,1/1/1980 12:00:00 AM,,34,21,6,Haverfordwest,7.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8BH,Yes,51.767787,-4.854510,203134,211535,SN031115,1/1/1980 12:00:00 AM,,54,12,4,Haverfordwest,8.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8BJ,Yes,51.780816,-4.843138,203975,212953,SN039129,1/1/1980 12:00:00 AM,,48,8,2,Narberth,8.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8BL,Yes,51.794418,-4.813115,206104,214385,SN061143,1/1/1980 12:00:00 AM,,16,3,1,Narberth,5.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8DB,Yes,51.774377,-4.792240,207458,212101,SN074121,1/1/1980 12:00:00 AM,,100,26,10,Narberth,5.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8DD,Yes,51.774175,-4.796097,207191,212089,SN071120,1/1/1980 12:00:00 AM,,99,2,1,Narberth,5.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8DE,Yes,51.786633,-4.796766,207198,213476,SN071134,1/1/1980 12:00:00 AM,,86,7,1,Narberth,5.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA68 0PX,Yes,51.739223,-4.865963,202219,208390,SN022083,1/1/1980 12:00:00 AM,,51,2,1,Pembroke Dock,7.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA68 0QD,Yes,51.740301,-4.834175,204418,208424,SN044084,1/1/1980 12:00:00 AM,,53,4,2,Kilgetty,8.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
