Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BT47 3AA,Yes,55.026612,-7.177792,69246,582496,NV692824,1984-12-01,,,13,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000437,Eglinton 1
BT47 3AB,Yes,55.027517,-7.172113,69616,582570,NV696825,1984-12-01,,,12,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000437,Eglinton 2
BT47 3AD,Yes,55.027534,-7.174568,69460,582583,NV694825,1984-12-01,,,13,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000437,Eglinton 1
BT47 3AE,Yes,55.030690,-7.167215,69955,582899,NV699828,1984-12-01,,,9,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000439,Eglinton 2
BT47 3AF,Yes,55.026796,-7.170455,69716,582482,NV697824,1984-12-01,,,13,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000437,Eglinton 2
BT47 3AG,Yes,55.006754,-7.161053,70152,580210,NV701802,1984-12-01,,,127,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000440,Eglinton 2
BT47 3AH,Yes,55.022296,-7.181148,68997,582032,NV689820,1984-12-01,,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000438,Eglinton 2
BT47 3AJ,Yes,55.023658,-7.183341,68868,582194,NV688821,1984-12-01,,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000438,Eglinton 1
BT47 3AL,Yes,55.024717,-7.183163,68888,582311,NV688823,1984-12-01,,,14,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000438,Eglinton 2
BT47 3AQ,Yes,55.029660,-7.171615,69666,582805,NV696828,1984-12-01,,,9,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000437,Eglinton 1
BT47 3BE,Yes,55.005858,-7.143318,71277,580027,NV712800,1984-12-01,,,150,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000440,Eglinton 2
BT47 3DH,Yes,55.030038,-7.174250,69501,582860,NV695828,1984-12-01,,,9,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000437,Eglinton 1
BT47 3DL,Yes,55.026223,-7.175986,69359,582444,NV693824,1984-12-01,,,14,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000437,Eglinton 2
BT47 3DT,Yes,55.024331,-7.158153,70481,582150,NV704821,1984-12-01,,,84,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000440,Eglinton 2
BT47 3DW,Yes,55.028069,-7.166206,69998,582603,NV699826,1984-12-01,,,11,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000437,Eglinton 2
BT47 3FE,Yes,55.021656,-7.179520,69095,581953,NV690819,2004-08-01,,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000438,Eglinton 2
BT47 3FT,Yes,55.031105,-7.183299,68932,583021,NV689830,2019-03-01,,,13,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000439,Eglinton 1
BT47 3FX,Yes,55.026297,-7.184319,68827,582492,NV688824,2010-07-01,,,13,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000438,Eglinton 1
BT47 3GH,Yes,55.026954,-7.175205,69414,582522,NV694825,2019-12-01,,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000437,Eglinton 2
BT47 3GN,Yes,55.021407,-7.182511,68902,581940,NV689819,2000-12-01,,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000438,Eglinton 2
BT47 3GW,Yes,55.019526,-7.182002,68919,581728,NV689817,2002-05-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000438,Eglinton 2
BT47 3GY,Yes,55.039730,-7.155875,70753,583850,NV707838,2000-06-01,,,3,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000439,Eglinton 1
BT47 3HH,Yes,55.030543,-7.170627,69736,582899,NV697828,2003-03-01,,,8,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000437,Eglinton 1
