Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BT47 1AH,No,54.992684,-7.310677,60477,579364,NV604793,1984-12-01,1998-06-01,,20,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM29W1,Victoria Derry,N21000433,Victoria Derry
BT47 1AN,No,54.992508,-7.311461,60425,579348,NV604793,1984-12-01,1998-06-01,,15,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM29W1,Victoria Derry,N21000433,Victoria Derry
BT47 1AP,No,54.994389,-7.310491,60503,579553,NV605795,1984-12-01,1998-06-01,,20,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 1AR,No,54.994389,-7.310491,60503,579553,NV605795,1984-12-01,1998-06-01,,20,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 1AU,No,54.995537,-7.307034,60733,579663,NV607796,1984-12-01,1998-06-01,,31,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1AW,No,54.994297,-7.310024,60532,579540,NV605795,1984-12-01,1998-06-01,,24,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1AZ,No,54.995537,-7.307034,60733,579663,NV607796,1984-12-01,1998-06-01,,31,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1BA,No,54.996270,-7.309521,60581,579757,NV605797,1984-12-01,1998-06-01,,23,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1BB,No,54.995997,-7.308901,60618,579723,NV606797,1984-12-01,1998-06-01,,26,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1BD,No,54.995537,-7.306878,60743,579663,NV607796,1984-12-01,2000-09-01,,32,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1BF,No,54.996270,-7.309521,60581,579757,NV605797,1993-08-01,1998-06-01,,23,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1BG,No,54.994901,-7.305639,60817,579586,NV608795,1984-12-01,1998-06-01,,33,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1BH,No,54.994026,-7.309716,60549,579508,NV605795,1984-12-01,1998-06-01,,25,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1BJ,No,54.994279,-7.306899,60731,579523,NV607795,1984-12-01,1998-06-01,,31,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1BL,No,54.994373,-7.307523,60692,579536,NV606795,1984-12-01,1998-06-01,,30,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1BN,No,54.994376,-7.308148,60652,579540,NV606795,1984-12-01,1998-06-01,,29,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1BP,No,54.993843,-7.309251,60577,579486,NV605794,1984-12-01,1998-06-01,,26,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1BQ,No,54.994382,-7.309241,60583,579546,NV605795,1984-12-01,1998-06-01,,26,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1BS,No,54.994276,-7.306275,60771,579519,NV607795,1984-12-01,1998-06-01,,32,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1BT,No,54.994560,-7.308926,60604,579564,NV606795,1984-12-01,1998-06-01,,27,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1BU,No,54.993723,-7.303941,60916,579447,NV609794,1984-12-01,1998-06-01,,41,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1BW,No,54.993387,-7.308009,60653,579429,NV606794,1984-12-01,1998-06-01,,30,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1DJ,No,55.006328,-7.293407,61695,580796,NV616807,1991-09-01,1998-06-01,,24,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 1DL,No,54.993046,-7.311139,60450,579406,NV604794,1984-12-01,1998-06-01,,16,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM29W1,Victoria Derry,N21000433,Victoria Derry
BT47 1DP,No,54.995022,-7.311105,60469,579626,NV604796,1985-10-01,1998-06-01,,16,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 1DR,No,54.995649,-7.310782,60495,579694,NV604796,1984-12-01,1998-06-01,,18,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 1DS,No,54.996186,-7.310460,60520,579752,NV605797,1984-12-01,1998-06-01,,19,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 1DW,No,54.993945,-7.311280,60449,579507,NV604795,1984-12-01,1998-06-01,,15,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 1DX,No,54.995651,-7.311251,60465,579696,NV604796,1984-12-01,1998-06-01,,15,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 1DY,No,54.996278,-7.310927,60491,579765,NV604797,1984-12-01,1998-06-01,,18,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 1DZ,No,54.996280,-7.311240,60471,579766,NV604797,1984-12-01,1998-06-01,,17,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 1EB,No,54.996447,-7.309050,60612,579774,NV606797,1984-12-01,1998-06-01,,25,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1ED,No,54.996714,-7.308576,60645,579802,NV606798,1984-12-01,1998-06-01,,27,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1EE,No,54.997248,-7.307630,60710,579856,NV607798,1984-12-01,1998-06-01,,29,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1EF,No,54.997692,-7.306841,60764,579902,NV607799,1984-12-01,1998-06-01,,30,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000423,Ebrington 2
BT47 1EG,No,54.997958,-7.306211,60806,579928,NV608799,1984-12-01,1998-06-01,,30,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000427,Ebrington 1
BT47 1EJ,No,54.996709,-7.307639,60705,579796,NV607797,1985-10-01,1998-06-01,,30,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1EL,No,54.996795,-7.307012,60745,579803,NV607798,1984-12-01,1998-06-01,,31,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1EN,No,54.995887,-7.305309,60847,579694,NV608796,1984-12-01,1998-06-01,,33,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1EP,No,54.996334,-7.304989,60871,579742,NV608797,1984-12-01,1998-06-01,,33,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000427,Ebrington 1
BT47 1EQ,No,54.996265,-7.308584,60641,579752,NV606797,1984-12-01,1998-06-01,,27,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1ER,No,54.996520,-7.306080,60803,579768,NV608797,1984-12-01,1998-06-01,,32,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1ES,No,54.997329,-7.306066,60810,579858,NV608798,1984-12-01,1998-06-01,,31,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000427,Ebrington 1
BT47 1ET,No,54.997686,-7.305747,60834,579896,NV608798,1984-12-01,1998-06-01,,30,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000427,Ebrington 1
BT47 1EU,No,54.997324,-7.305284,60860,579853,NV608798,1984-12-01,1998-06-01,,31,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000427,Ebrington 1
BT47 1EW,No,54.997152,-7.306537,60779,579840,NV607798,1984-12-01,1998-06-01,,31,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000427,Ebrington 1
BT47 1EX,No,54.998317,-7.306205,60810,579968,NV608799,1984-12-01,1998-06-01,,30,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 1EY,No,54.998143,-7.307145,60748,579953,NV607799,1984-12-01,1998-06-01,,29,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 1EZ,No,54.997701,-7.308403,60664,579910,NV606799,1984-12-01,1998-06-01,,27,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1HA,No,54.997697,-7.307622,60714,579906,NV607799,1984-12-01,1998-06-01,,29,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000423,Ebrington 2
BT47 1HB,No,54.997165,-7.308881,60629,579853,NV606798,1984-12-01,1998-06-01,,26,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1HD,No,55.000734,-7.304600,60933,580229,NV609802,1984-12-01,1984-12-01,,29,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 1HH,No,54.994273,-7.305806,60801,579517,NV608795,1984-12-01,1998-06-01,,33,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1HJ,No,55.002559,-7.309726,60621,580457,NV606804,1984-12-01,1997-06-01,,23,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 1HL,No,55.002559,-7.309726,60621,580457,NV606804,1984-12-01,1998-06-01,,23,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 1HN,No,54.999431,-7.312436,60421,580122,NV604801,1984-12-01,1998-06-01,,12,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 1HW,No,54.997697,-7.307622,60714,579906,NV607799,1984-12-01,1991-12-01,,29,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000423,Ebrington 2
BT47 1HX,No,55.001629,-7.304116,60971,580326,NV609803,1984-12-01,1998-06-01,,26,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 1HY,No,55.003519,-7.304709,60949,580539,NV609805,1984-12-01,1998-06-01,,21,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 1HZ,No,55.001712,-7.302865,61052,580329,NV610803,1984-12-01,1998-06-01,,30,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 1JA,No,55.001264,-7.303185,61028,580281,NV610802,1984-12-01,1998-06-01,,30,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 1JB,No,55.001886,-7.301924,61113,580344,NV611803,1984-12-01,1998-06-01,,33,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 1JD,No,55.002773,-7.299877,61252,580433,NV612804,1984-12-01,1998-06-01,,34,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM07W1,Caw,N21000423,Caw
BT47 1JE,No,55.002781,-7.301440,61152,580441,NV611804,1984-12-01,1998-06-01,,30,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM07W1,Caw,N21000423,Caw
BT47 1JF,No,55.004493,-7.302191,61118,580635,NV611806,1984-12-01,1998-06-01,,19,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM07W1,Caw,N21000423,Caw
BT47 1JG,No,55.005374,-7.299206,61317,580718,NV613807,1984-12-01,1998-06-01,,20,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM07W1,Caw,N21000423,Caw
BT47 1JH,No,55.004018,-7.297824,61393,580561,NV613805,1984-12-01,1998-06-01,,32,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM07W1,Caw,N21000423,Caw
BT47 1JJ,No,55.004116,-7.299228,61304,580579,NV613805,1984-12-01,1998-06-01,,29,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM07W1,Caw,N21000423,Caw
BT47 1JL,No,55.006481,-7.288872,61986,580791,NV619807,1984-12-01,1998-06-01,,31,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 1JQ,No,55.004739,-7.298124,61380,580643,NV613806,1984-12-01,1998-06-01,,28,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM07W1,Caw,N21000423,Caw
BT47 1JS,No,54.996899,-7.309511,60587,579827,NV605798,1984-12-01,1998-06-01,,23,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1JT,No,54.997615,-7.309029,60624,579904,NV606799,1984-12-01,1998-06-01,,24,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1JU,No,54.998685,-7.307605,60724,580016,NV607800,1984-12-01,1998-06-01,,28,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 1JY,No,54.999392,-7.305561,60860,580084,NV608800,1984-12-01,1998-06-01,,29,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 1JZ,No,55.000890,-7.300535,61194,580227,NV611802,1984-12-01,1998-06-01,,37,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM07W1,Caw,N21000423,Caw
BT47 1LA,No,54.999465,-7.302747,61040,580079,NV610800,1984-12-01,1998-06-01,,32,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 1LB,No,54.998465,-7.300577,61171,579957,NV611799,1984-12-01,1998-06-01,,35,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 1LD,No,54.997557,-7.298874,61272,579848,NV612798,1984-12-01,1998-06-01,,36,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000427,Ebrington 1
BT47 1LE,No,54.997033,-7.301539,61097,579803,NV610798,1984-12-01,1998-06-01,,35,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1LH,No,54.995958,-7.302027,61057,579686,NV610796,1984-12-01,1998-06-01,,36,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1LJ,No,54.999465,-7.302747,61040,580079,NV610800,1996-12-01,1998-06-01,,32,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 1LL,No,54.999830,-7.303678,60984,580124,NV609801,1984-12-01,1998-06-01,,31,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S1,Ebrington 1,N21000423,Ebrington 1
BT47 1LP,No,55.002402,-7.297852,61378,580382,NV613803,1984-12-01,1998-06-01,,39,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM07W1,Caw,N21000423,Caw
BT47 1LQ,No,54.995859,-7.300466,61156,579667,NV611796,1984-12-01,1998-06-01,,40,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1LR,No,55.003723,-7.293453,61670,580507,NV616805,1984-12-01,1998-06-01,,45,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM07W1,Caw,N21000423,Caw
BT47 1LS,No,55.003832,-7.296733,61461,580535,NV614805,1984-12-01,1998-06-01,,36,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM07W1,Caw,N21000423,Caw
BT47 1LT,No,55.004890,-7.293276,61691,580636,NV616806,1984-12-01,1998-06-01,,39,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 1LW,No,55.003311,-7.299868,61257,580492,NV612804,1984-12-01,1998-06-01,,31,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM07W1,Caw,N21000423,Caw
BT47 1LX,No,55.003108,-7.295808,61514,580450,NV615804,1984-12-01,1998-06-01,,41,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM07W1,Caw,N21000423,Caw
BT47 1LZ,No,55.005717,-7.296387,61499,580743,NV614807,1984-12-01,1998-06-01,,23,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM07W1,Caw,N21000423,Caw
BT47 1NA,No,55.002804,-7.289875,61891,580388,NV618803,1984-12-01,1998-06-01,,52,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM07W1,Caw,N21000423,Caw
BT47 1NP,No,54.994002,-7.305498,60819,579485,NV608794,1984-12-01,1996-06-01,,36,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1NS,No,54.994613,-7.302519,61014,579539,NV610795,1984-12-01,1998-06-01,,41,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 1TA,No,55.005502,-7.290296,61887,580689,NV618806,1984-12-01,1998-06-01,,39,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 1TU,No,55.005502,-7.290296,61887,580689,NV618806,1984-12-01,1996-06-01,,39,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 1TW,No,55.005502,-7.290296,61887,580689,NV618806,1984-12-01,1998-06-01,,39,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 1TX,No,55.005502,-7.290296,61887,580689,NV618806,1984-12-01,1998-06-01,,39,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 1WG,No,55.005601,-7.292013,61778,580709,NV617807,1995-07-01,1998-06-01,,36,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 1WP,No,55.005601,-7.292013,61778,580709,NV617807,1995-12-01,1998-06-01,,36,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 1WR,No,55.005601,-7.292013,61778,580709,NV617807,1996-06-01,1998-06-01,,36,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 1YR,No,55.006384,-7.287624,62065,580774,NV620807,1990-02-01,1998-06-01,,33,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95MM16S2,Enagh 2 Derry,N21000423,Enagh 2 Derry
BT47 2AH,Yes,54.991498,-7.304417,60866,579202,NV608792,1999-12-01,,,50,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM29W1,Victoria Derry,N21000429,Victoria Derry
BT47 2AL,No,54.992743,-7.310098,60514,579368,NV605793,1984-12-01,2008-12-01,,23,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 2AN,Yes,54.992600,-7.310116,60512,579352,NV605793,1984-12-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM29W1,Victoria Derry,N21000433,Victoria Derry
BT47 2AP,Yes,54.992655,-7.307256,60695,579344,NV606793,1984-12-01,,,37,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM29W1,Victoria Derry,N21000427,Victoria Derry
BT47 2AR,Yes,54.993185,-7.308778,60602,579410,NV606794,1984-12-01,,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000433,Ebrington 2
BT47 2AW,Yes,54.992720,-7.309098,60578,579360,NV605793,1984-12-01,,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM29W1,Victoria Derry,N21000433,Victoria Derry
BT47 2BS,Yes,54.993510,-7.304319,60890,579425,NV608794,2002-06-01,,,42,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 2GA,Yes,54.991702,-7.305569,60795,579230,NV607792,2001-06-01,,,48,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000429,Ebrington 2
BT47 2GB,Yes,54.992446,-7.305197,60825,579311,NV608793,2001-06-01,,,47,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 2JX,Yes,54.992346,-7.309776,60531,579322,NV605793,2000-12-01,,,27,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM29W1,Victoria Derry,N21000433,Victoria Derry
BT47 2TR,Yes,54.992168,-7.302233,61012,579266,NV610792,2005-02-01,,,50,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM29W1,Victoria Derry,N21000429,Victoria Derry
BT47 2TW,Yes,54.992732,-7.304895,60846,579341,NV608793,2008-11-01,,,46,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
BT47 5GW,Yes,54.993055,-7.303280,60952,579369,NV609793,1998-06-01,,,45,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM14S2,Ebrington 2,N21000427,Ebrington 2
