Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WS15 3BJ,Yes,52.819125,-1.886177,407768,324627,SK077246,6/1/1981 12:00:00 AM,,113,13,5,Rugeley Trent Valley,6.2,Abbots Bromley,,South Staffordshire Water,Severn Trent,East Staffordshire,Bagots & Needwood,Uttoxeter Rural
WS15 3BP,Yes,52.818330,-1.882202,408036,324539,SK080245,1/1/1980 12:00:00 AM,,115,20,8,Rugeley Trent Valley,6.3,Abbots Bromley,,South Staffordshire Water,Severn Trent,East Staffordshire,Bagots & Needwood,Uttoxeter Rural
WS15 3BS,Yes,52.818806,-1.881726,408068,324592,SK080245,1/1/1980 12:00:00 AM,,117,17,8,Rugeley Trent Valley,6.3,Abbots Bromley,,South Staffordshire Water,Severn Trent,East Staffordshire,Bagots & Needwood,Uttoxeter Rural
WS15 3DE,Yes,52.818667,-1.887688,407666,324576,SK076245,1/1/1980 12:00:00 AM,,115,25,15,Rugeley Trent Valley,6.1,Abbots Bromley,,South Staffordshire Water,Severn Trent,East Staffordshire,Bagots & Needwood,Uttoxeter Rural
WS15 3DF,Yes,52.817112,-1.887187,407700,324403,SK077244,1/1/1980 12:00:00 AM,,115,21,9,Rugeley Trent Valley,6.0,Abbots Bromley,,South Staffordshire Water,Severn Trent,East Staffordshire,Bagots & Needwood,Uttoxeter Rural
WS15 3DG,Yes,52.817591,-1.881488,408084,324457,SK080244,1/1/1980 12:00:00 AM,,117,4,2,Rugeley Trent Valley,6.2,Abbots Bromley,,South Staffordshire Water,Severn Trent,East Staffordshire,Bagots & Needwood,Uttoxeter Rural
WS15 3EB,Yes,52.818091,-1.885927,407785,324512,SK077245,1/1/1980 12:00:00 AM,,113,48,19,Rugeley Trent Valley,6.1,Abbots Bromley,,South Staffordshire Water,Severn Trent,East Staffordshire,Bagots & Needwood,Uttoxeter Rural
WS15 3ED,Yes,52.817768,-1.886165,407769,324476,SK077244,1/1/1980 12:00:00 AM,,113,27,11,Rugeley Trent Valley,6.1,Abbots Bromley,,South Staffordshire Water,Severn Trent,East Staffordshire,Bagots & Needwood,Uttoxeter Rural
WS15 3EE,Yes,52.817058,-1.886761,407729,324397,SK077243,1/1/1980 12:00:00 AM,,114,21,7,Rugeley Trent Valley,6.0,Abbots Bromley,,South Staffordshire Water,Severn Trent,East Staffordshire,Bagots & Needwood,Uttoxeter Rural
WS15 3EG,Yes,52.820098,-1.887732,407663,324735,SK076247,1/1/1980 12:00:00 AM,,114,18,7,Rugeley Trent Valley,6.3,Abbots Bromley,,South Staffordshire Water,Severn Trent,East Staffordshire,Bagots & Needwood,Uttoxeter Rural
WS15 3EQ,Yes,52.820764,-1.888710,407597,324809,SK075248,1/1/1980 12:00:00 AM,,116,42,19,Rugeley Trent Valley,6.3,Abbots Bromley,,South Staffordshire Water,Severn Trent,East Staffordshire,Bagots & Needwood,Uttoxeter Rural
WS15 3EX,Yes,52.818947,-1.888284,407626,324607,SK076246,1/1/1980 12:00:00 AM,,115,30,17,Rugeley Trent Valley,6.1,Abbots Bromley,,South Staffordshire Water,Severn Trent,East Staffordshire,Bagots & Needwood,Uttoxeter Rural
