Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SN10 5TH,Yes,51.286393,-2.028213,398129,154140,ST981541,1/1/1980 12:00:00 AM,,103,76,28,Westbury,12.1,Great Cheverell,,Wessex Water,,Wiltshire,The Lavingtons,
SN10 5TJ,Yes,51.285049,-2.029883,398012,153991,ST980539,1/1/1980 12:00:00 AM,,106,8,2,Westbury,11.9,Great Cheverell,,Wessex Water,,Wiltshire,The Lavingtons,
SN10 5TL,Yes,51.283749,-2.029832,398016,153846,ST980538,1/1/1980 12:00:00 AM,,106,30,11,Westbury,11.9,Great Cheverell,,Wessex Water,,Wiltshire,The Lavingtons,
SN10 5TN,Yes,51.284873,-2.028986,398075,153971,ST980539,1/1/1980 12:00:00 AM,,105,2,1,Westbury,12.0,Great Cheverell,,Wessex Water,,Wiltshire,The Lavingtons,
SN10 5TP,Yes,51.289029,-2.022751,398510,154433,ST985544,12/1/1997 12:00:00 AM,,76,46,15,Westbury,12.5,Great Cheverell,,Wessex Water,,Wiltshire,The Lavingtons,
SN10 5TQ,Yes,51.285008,-2.030693,397956,153986,ST979539,8/1/2007 12:00:00 AM,,107,54,17,Westbury,11.9,Great Cheverell,,Wessex Water,,Wiltshire,The Lavingtons,
SN10 5TR,Yes,51.284581,-2.030055,398000,153939,ST980539,1/1/1980 12:00:00 AM,,106,11,8,Westbury,11.9,Great Cheverell,,Wessex Water,,Wiltshire,The Lavingtons,
SN10 5XL,Yes,51.287608,-2.026550,398245,154275,ST982542,2/1/1990 12:00:00 AM,,93,42,15,Westbury,12.2,Great Cheverell,,Wessex Water,,Wiltshire,The Lavingtons,
SN10 5XN,Yes,51.289910,-2.024401,398395,154531,ST983545,1/1/1980 12:00:00 AM,,73,31,13,Westbury,12.4,Great Cheverell,,Wessex Water,,Wiltshire,The Lavingtons,
SN10 5XR,Yes,51.288543,-2.024586,398382,154379,ST983543,1/1/1980 12:00:00 AM,,83,19,10,Westbury,12.4,Great Cheverell,,Wessex Water,,Wiltshire,The Lavingtons,
SN10 5XS,Yes,51.288003,-2.025188,398340,154319,ST983543,1/1/1980 12:00:00 AM,,87,10,7,Westbury,12.3,Great Cheverell,,Wessex Water,,Wiltshire,The Lavingtons,
SN10 5XT,Yes,51.287185,-2.025747,398301,154228,ST983542,1/1/1980 12:00:00 AM,,92,7,3,Westbury,12.3,Great Cheverell,,,,Wiltshire,The Lavingtons,
SN10 5XU,Yes,51.286673,-2.024571,398383,154171,ST983541,1/1/1980 12:00:00 AM,,91,33,11,Westbury,12.3,Great Cheverell,,Wessex Water,,Wiltshire,The Lavingtons,
SN10 5XW,Yes,51.289425,-2.023024,398491,154477,ST984544,1/1/1980 12:00:00 AM,,74,8,4,Westbury,12.5,Great Cheverell,,Wessex Water,,Wiltshire,The Lavingtons,
SN10 5XX,Yes,51.286906,-2.026349,398259,154197,ST982541,1/1/1980 12:00:00 AM,,95,2,1,Westbury,12.2,Great Cheverell,,,,Wiltshire,The Lavingtons,
SN10 5XY,Yes,51.286969,-2.026894,398221,154204,ST982542,1/1/1980 12:00:00 AM,,97,,,Westbury,12.2,Great Cheverell,,,,Wiltshire,The Lavingtons,
SN10 5XZ,Yes,51.288570,-2.026809,398227,154382,ST982543,1/1/1980 12:00:00 AM,,92,8,5,Westbury,12.2,Great Cheverell,,Wessex Water,,Wiltshire,The Lavingtons,
SN10 5YA,Yes,51.288039,-2.028271,398125,154323,ST981543,1/1/1980 12:00:00 AM,,98,28,9,Westbury,12.1,Great Cheverell,,Wessex Water,,Wiltshire,The Lavingtons,
SN10 5YB,No,51.288066,-2.028286,398124,154326,ST981543,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,98,,,Westbury,12.1,Great Cheverell,,,,Wiltshire,The Lavingtons,
SN10 5YG,No,51.287832,-2.027196,398200,154300,ST981542,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,95,,,Westbury,12.2,Great Cheverell,,,,Wiltshire,The Lavingtons,
