Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH4 9JR,Yes,53.141465,-2.956323,336127,360907,SJ361609,6/1/1998 12:00:00 AM,,18,3,1,Hope (Flintshire),6.0,Dodleston,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9LP,Yes,53.144827,-2.957519,336052,361282,SJ360612,1/1/1980 12:00:00 AM,,16,43,18,Hope (Flintshire),6.1,Dodleston,,Severn Trent,Dwr Cymru Welsh Water,Cheshire West and Chester,Christleton & Huntington,
CH4 9LR,Yes,53.144871,-2.957565,336049,361287,SJ360612,1/1/1980 12:00:00 AM,,16,4,1,Hope (Flintshire),6.1,Dodleston,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9LS,Yes,53.144637,-2.957336,336064,361261,SJ360612,1/1/1980 12:00:00 AM,,16,6,2,Hope (Flintshire),6.1,Dodleston,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9LT,Yes,53.144254,-2.956909,336092,361218,SJ360612,1/1/1980 12:00:00 AM,,16,6,2,Hope (Flintshire),6.1,Dodleston,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9LZ,Yes,53.143962,-2.957724,336037,361186,SJ360611,1/1/1980 12:00:00 AM,,16,3,1,Hope (Flintshire),6.0,Dodleston,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9NB,Yes,53.144884,-2.958238,336004,361289,SJ360612,1/1/1980 12:00:00 AM,,16,7,4,Hope (Flintshire),6.1,Dodleston,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9ND,Yes,53.144158,-2.956503,336119,361207,SJ361612,1/1/1980 12:00:00 AM,,16,3,2,Hope (Flintshire),6.1,Dodleston,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9NE,Yes,53.143981,-2.957292,336066,361188,SJ360611,1/1/1980 12:00:00 AM,,16,5,2,Hope (Flintshire),6.1,Dodleston,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9NF,Yes,53.143220,-2.959099,335944,361105,SJ359611,1/1/1980 12:00:00 AM,,16,7,2,Hope (Flintshire),5.9,Dodleston,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9NG,Yes,53.145382,-2.953255,336338,361340,SJ363613,1/1/1980 12:00:00 AM,,15,77,28,Hope (Flintshire),6.4,Dodleston,,Dee Valley Water,,Cheshire West and Chester,Christleton & Huntington,
CH4 9NH,Yes,53.144938,-2.954860,336230,361292,SJ362612,1/1/1980 12:00:00 AM,,15,12,4,Hope (Flintshire),6.3,Dodleston,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9NJ,Yes,53.143319,-2.955737,336169,361113,SJ361611,1/1/1980 12:00:00 AM,,15,2,2,Hope (Flintshire),6.1,Dodleston,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9NL,Yes,53.143090,-2.952203,336405,361084,SJ364610,1/1/1980 12:00:00 AM,,16,142,61,Hope (Flintshire),6.3,Dodleston,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9NP,Yes,53.143639,-2.954323,336264,361147,SJ362611,6/1/1981 12:00:00 AM,,15,92,43,Hope (Flintshire),6.2,Dodleston,,Severn Trent,Dwr Cymru Welsh Water,Cheshire West and Chester,Christleton & Huntington,
CH4 9NQ,Yes,53.143342,-2.956544,336115,361116,SJ361611,1/1/1980 12:00:00 AM,,16,8,3,Hope (Flintshire),6.1,Dodleston,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9NR,Yes,53.141964,-2.951341,336461,360958,SJ364609,7/1/1983 12:00:00 AM,,16,38,15,Hope (Flintshire),6.3,Dodleston,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9NS,Yes,53.142696,-2.953091,336345,361041,SJ363610,7/1/1983 12:00:00 AM,,15,41,15,Hope (Flintshire),6.3,Dodleston,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9NT,Yes,53.142614,-2.954360,336260,361033,SJ362610,2/1/1984 12:00:00 AM,,16,38,22,Hope (Flintshire),6.2,Dodleston,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9NU,Yes,53.141158,-2.952115,336408,360869,SJ364608,10/1/1984 12:00:00 AM,,17,24,9,Hope (Flintshire),6.2,Dodleston,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9NW,Yes,53.144419,-2.953473,336322,361233,SJ363612,1/1/1980 12:00:00 AM,,16,79,31,Hope (Flintshire),6.3,Dodleston,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
CH4 9NX,Yes,53.141282,-2.953464,336318,360884,SJ363608,4/1/1985 12:00:00 AM,,17,22,8,Hope (Flintshire),6.2,Dodleston,,Severn Trent,,Cheshire West and Chester,Christleton & Huntington,
