Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO1 1FE,No,53.981410,-1.108242,458579,454296,SE585542,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Poppleton,2.7,York,York,,,York,Rawcliffe & Clifton Without,
YO1 1FJ,No,53.981753,-1.150612,455800,454300,SE558543,7/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Poppleton,0.7,Upper Poppleton,,,,York,Rural West York,
YO1 1FL,No,53.981753,-1.150612,455800,454300,SE558543,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,19,,,Poppleton,0.7,Upper Poppleton,,,,York,Rural West York,
YO1 1SU,No,54.014603,-1.095003,459400,458000,SE594580,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,17,,,Poppleton,5.5,,,,,York,Haxby & Wigginton,
YO1 1SY,No,54.073117,-1.107486,458500,464500,SE584644,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1SZ,No,54.073117,-1.107486,458500,464500,SE584644,4/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TB,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TD,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TE,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TJ,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TL,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TN,No,54.073117,-1.107486,458500,464500,SE584644,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TS,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TY,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UA,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UB,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UD,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UG,No,54.073117,-1.107486,458500,464500,SE584644,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UH,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UJ,No,54.073117,-1.107486,458500,464500,SE584644,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UN,No,54.073117,-1.107486,458500,464500,SE584644,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UP,No,54.073117,-1.107486,458500,464500,SE584644,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1US,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UW,No,54.073117,-1.107486,458500,464500,SE584644,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UX,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UZ,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WA,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WB,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WD,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WE,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WF,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WG,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WH,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WJ,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WL,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WN,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WP,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WQ,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WT,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WU,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WW,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WX,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WY,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WZ,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1XA,No,53.985970,-1.103890,458858,454807,SE588548,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Poppleton,3.1,York,York,,,York,Rawcliffe & Clifton Without,
YO1 1XF,No,53.980235,-1.145779,456119,454135,SE561541,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,0.5,Upper Poppleton,,,,York,Rural West York,
YO1 3YN,No,53.959974,-1.131638,457074,451892,SE570518,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,2.1,York,York,,,York,Acomb,
YO2 1ZP,No,53.981410,-1.108242,458579,454296,SE585542,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Poppleton,2.7,York,York,,,York,Rawcliffe & Clifton Without,
YO2 1ZS,No,53.959974,-1.131638,457074,451892,SE570518,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,2.1,York,York,,,York,Acomb,
YO2 3FX,No,53.929731,-1.163502,455023,448502,SE550485,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,29,,,Poppleton,5.2,Askham Bryan,,,,York,Rural West York,
YO2 3FZ,No,53.955665,-1.197059,452787,451362,SE527513,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,Poppleton,3.9,Rufforth,,,,York,Rural West York,
YO2 3GB,No,53.957325,-1.199267,452640,451545,SE526515,7/1/1990 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Poppleton,3.9,Rufforth,,,,York,Rural West York,
YO2 3HB,No,53.951954,-1.134958,456867,450997,SE568509,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,27,,,Poppleton,2.8,York,York,,,York,Westfield,
YO2 3HL,No,53.946565,-1.140525,456509,450393,SE565503,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Poppleton,3.3,York,York,,,York,Westfield,
YO2 3HN,No,53.948141,-1.139700,456561,450569,SE565505,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,3.1,York,York,,,York,Westfield,
YO2 3HP,No,53.950163,-1.137159,456725,450796,SE567507,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,3.0,York,York,,,York,Westfield,
YO2 3HW,No,53.947463,-1.140399,456516,450493,SE565504,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,3.2,York,York,,,York,Westfield,
YO2 3NY,No,53.924187,-1.183318,453729,447870,SE537478,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,30,,,Poppleton,6.2,,,,,York,Rural West York,
