Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EN6 1AB,No,51.699906,-0.190220,525167,201679,TL251016,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,95,,,Potters Bar,0.4,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1AR,No,51.699211,-0.191218,525100,201600,TL250015,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,96,,,Potters Bar,0.3,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1BX,Yes,51.700974,-0.188296,525297,201801,TL252018,1/1/1980 12:00:00 AM,,97,41,16,Potters Bar,0.5,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DD,Yes,51.700712,-0.189421,525220,201770,TL252017,1/1/1980 12:00:00 AM,,95,9,3,Potters Bar,0.5,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DF,No,51.700597,-0.190685,525133,201755,TL251017,1/1/1980 12:00:00 AM,12/1/2013 12:00:00 AM,94,,,Potters Bar,0.4,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DG,Yes,51.700075,-0.192978,524976,201693,TL249016,1/1/1980 12:00:00 AM,,98,73,25,Potters Bar,0.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DH,Yes,51.699995,-0.190130,525173,201689,TL251016,6/1/2000 12:00:00 AM,,95,40,34,Potters Bar,0.4,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DQ,Yes,51.700509,-0.192555,525004,201742,TL250017,1/1/1980 12:00:00 AM,,97,52,21,Potters Bar,0.4,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DR,No,51.700088,-0.189736,525200,201700,TL251017,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,94,,,Potters Bar,0.4,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DU,No,51.699211,-0.191218,525100,201600,TL250015,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,96,,,Potters Bar,0.3,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DW,No,51.699211,-0.191218,525100,201600,TL250015,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,96,,,Potters Bar,0.3,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1DX,No,51.700088,-0.189736,525200,201700,TL251017,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,94,,,Potters Bar,0.4,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1EB,Yes,51.702302,-0.191022,525105,201944,TL251019,1/1/1980 12:00:00 AM,,94,52,20,Potters Bar,0.6,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1RT,No,51.699211,-0.191218,525100,201600,TL250015,3/1/1988 12:00:00 AM,12/1/1995 12:00:00 AM,96,,,Potters Bar,0.3,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1RU,No,51.699211,-0.191218,525100,201600,TL250015,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,96,,,Potters Bar,0.3,Potters Bar,,,,Hertsmere,Potters Bar Parkfield,Potters Bar East
EN6 1TT,No,51.699948,-0.194097,524899,201677,TL248016,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,98,,,Potters Bar,0.3,Potters Bar,,Affinity Water,Thames Water,Hertsmere,Potters Bar Parkfield,Potters Bar East
