Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO7 6AA,Yes,51.958624,0.993904,605803,233138,TM058331,1/1/1980 12:00:00 AM,,10,10,6,Manningtree,3.7,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6AB,Yes,51.959107,0.994329,605830,233193,TM058331,1/1/1980 12:00:00 AM,,8,9,5,Manningtree,3.7,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6AD,Yes,51.958726,0.996240,605963,233156,TM059331,1/1/1980 12:00:00 AM,,7,45,24,Manningtree,3.5,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6AE,Yes,51.956315,0.999107,606171,232896,TM061328,1/1/1980 12:00:00 AM,,7,7,4,Manningtree,3.3,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6AF,Yes,51.956456,0.997457,606057,232907,TM060329,1/1/1980 12:00:00 AM,,8,6,4,Manningtree,3.4,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6AG,Yes,51.955796,0.996336,605983,232830,TM059328,1/1/1980 12:00:00 AM,,10,12,7,Manningtree,3.4,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6AH,Yes,51.956104,0.994653,605866,232860,TM058328,1/1/1980 12:00:00 AM,,10,14,8,Manningtree,3.6,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6AJ,Yes,51.954261,0.995331,605921,232657,TM059326,1/1/1980 12:00:00 AM,,10,11,10,Manningtree,3.5,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6AL,Yes,51.954635,0.995487,605930,232699,TM059326,1/1/1980 12:00:00 AM,,9,5,3,Manningtree,3.5,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6AN,Yes,51.954839,0.995428,605925,232722,TM059327,1/1/1980 12:00:00 AM,,9,6,2,Manningtree,3.5,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6AP,Yes,51.955029,0.996067,605968,232744,TM059327,1/1/1980 12:00:00 AM,,10,9,4,Manningtree,3.4,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6AQ,Yes,51.955253,0.996096,605969,232769,TM059327,1/1/1980 12:00:00 AM,,10,10,4,Manningtree,3.4,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6AR,Yes,51.954580,0.997652,606079,232699,TM060326,1/1/1980 12:00:00 AM,,11,89,37,Manningtree,3.3,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6AS,Yes,51.953884,0.995655,605945,232616,TM059326,1/1/1980 12:00:00 AM,,11,14,6,Manningtree,3.4,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6AT,Yes,51.952675,0.996157,605985,232483,TM059324,1/1/1980 12:00:00 AM,,14,30,13,Manningtree,3.4,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6AU,Yes,51.952538,0.995551,605944,232466,TM059324,1/1/1980 12:00:00 AM,,14,51,21,Manningtree,3.4,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6AW,Yes,51.955473,0.995776,605946,232793,TM059327,1/1/1980 12:00:00 AM,,10,5,4,Manningtree,3.5,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6AX,Yes,51.950395,0.992817,605766,232220,TM057322,1/1/1980 12:00:00 AM,,23,44,21,Manningtree,3.6,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6AZ,Yes,51.950418,0.995599,605957,232230,TM059322,1/1/1980 12:00:00 AM,,26,8,3,Manningtree,3.4,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6BA,Yes,51.950520,0.997236,606069,232246,TM060322,1/1/1980 12:00:00 AM,,20,5,2,Manningtree,3.3,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6BB,Yes,51.950314,0.998837,606180,232228,TM061322,1/1/1980 12:00:00 AM,,18,2,1,Manningtree,3.2,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6BD,Yes,51.950386,0.999337,606214,232237,TM062322,1/1/1980 12:00:00 AM,,16,3,2,Manningtree,3.1,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6BE,Yes,51.950405,1.000881,606320,232244,TM063322,1/1/1980 12:00:00 AM,,15,15,8,Manningtree,3.0,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6BG,Yes,51.950095,0.998255,606141,232202,TM061322,1/1/1980 12:00:00 AM,,19,10,6,Manningtree,3.2,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6BZ,Yes,51.953472,0.996647,606015,232573,TM060325,1/1/1980 12:00:00 AM,,14,106,49,Manningtree,3.4,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6DA,Yes,51.953911,0.994958,605897,232617,TM058326,2/1/2007 12:00:00 AM,,10,5,3,Manningtree,3.5,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6DE,Yes,51.959013,0.992562,605709,233178,TM057331,1/1/1980 12:00:00 AM,,10,21,10,Manningtree,3.8,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6DF,Yes,51.958992,0.992167,605682,233174,TM056331,1/1/1980 12:00:00 AM,,10,1,0,Manningtree,3.8,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6DU,Yes,51.956788,0.998353,606117,232946,TM061329,1/1/2007 12:00:00 AM,,7,8,3,Manningtree,3.3,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6DW,Yes,51.956810,0.997684,606071,232947,TM060329,5/1/1994 12:00:00 AM,,7,12,4,Manningtree,3.4,Dedham,Dedham,Anglian Water,,Colchester,Rural North,Constable
CO7 6FE,Yes,51.956023,0.998375,606122,232862,TM061328,11/1/2016 12:00:00 AM,,8,,,Manningtree,3.3,Dedham,Dedham,Anglian Water,,Colchester,Rural North,Constable
CO7 6HA,Yes,51.958697,0.991537,605640,233139,TM056331,1/1/1980 12:00:00 AM,,11,6,4,Manningtree,3.8,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6HB,No,51.958450,0.991549,605642,233112,TM056331,1/1/1980 12:00:00 AM,1/1/2016 12:00:00 AM,12,6,2,Manningtree,3.8,Dedham,Dedham,,,Colchester,Rural North,Constable
CO7 6HD,Yes,51.958907,0.990721,605583,233161,TM055331,1/1/1980 12:00:00 AM,,11,14,9,Manningtree,3.9,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6HE,Yes,51.958973,0.991132,605611,233169,TM056331,1/1/1980 12:00:00 AM,,11,11,6,Manningtree,3.9,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6HF,Yes,51.957852,0.991713,605656,233046,TM056330,1/1/1980 12:00:00 AM,,13,10,7,Manningtree,3.8,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6HH,Yes,51.958510,0.990956,605601,233117,TM056331,1/1/1980 12:00:00 AM,,11,3,2,Manningtree,3.9,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6HJ,Yes,51.957933,0.990292,605558,233051,TM055330,1/1/1980 12:00:00 AM,,13,28,12,Manningtree,3.9,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6HL,Yes,51.957256,0.988762,605456,232971,TM054329,1/1/1980 12:00:00 AM,,18,24,13,Manningtree,4.0,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6JD,Yes,51.959115,0.991375,605627,233185,TM056331,3/1/1988 12:00:00 AM,,10,3,2,Manningtree,3.9,Dedham,Dedham,Affinity Water,Anglian Water,Colchester,Rural North,Constable
CO7 6QS,No,51.971355,1.010975,606917,234602,TM069346,7/1/1986 12:00:00 AM,4/1/2023 12:00:00 AM,37,,,Manningtree,3.4,East Bergholt,Dedham,Anglian Water,,Babergh,East Bergholt,Samford
CO7 6WD,No,51.971454,1.010952,606915,234613,TM069346,10/1/2008 12:00:00 AM,10/1/2014 12:00:00 AM,37,,,Manningtree,3.4,East Bergholt,Dedham,,,Babergh,East Bergholt,Samford
CO7 6WF,No,51.958386,0.991574,605644,233105,TM056331,1/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,12,,,Manningtree,3.8,Dedham,Dedham,,,Colchester,Rural North,Constable
CO7 6WG,No,51.971454,1.010952,606915,234613,TM069346,9/1/2011 12:00:00 AM,8/1/2014 12:00:00 AM,37,,,Manningtree,3.4,East Bergholt,Dedham,,,Babergh,East Bergholt,Samford
CO7 6WH,No,51.958386,0.991574,605644,233105,TM056331,3/1/2012 12:00:00 AM,4/1/2013 12:00:00 AM,12,,,Manningtree,3.8,Dedham,Dedham,,,Colchester,Rural North,Constable
CO7 6WR,No,51.958386,0.991574,605644,233105,TM056331,3/1/2009 12:00:00 AM,3/1/2014 12:00:00 AM,12,,,Manningtree,3.8,Dedham,Dedham,,,Colchester,Rural North,Constable
