Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CB23 2NG,Yes,52.180533,-0.033118,534578,255410,TL345554,9/1/2006 12:00:00 AM,,45,45,18,Shepreth,8.6,Kingston (South Cambridgeshire),,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 2NH,Yes,52.178067,-0.031896,534669,255138,TL346551,9/1/2006 12:00:00 AM,,49,7,5,Shepreth,8.3,Kingston (South Cambridgeshire),,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 2NJ,Yes,52.176541,-0.034201,534516,254964,TL345549,9/1/2006 12:00:00 AM,,54,61,22,Shepreth,8.2,Kingston (South Cambridgeshire),,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 2NL,Yes,52.179773,-0.032289,534637,255327,TL346553,9/1/2006 12:00:00 AM,,45,24,10,Shepreth,8.5,Kingston (South Cambridgeshire),,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 2NN,Yes,52.177467,-0.033107,534588,255069,TL345550,9/1/2006 12:00:00 AM,,51,12,6,Shepreth,8.3,Kingston (South Cambridgeshire),,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 2NQ,Yes,52.178645,-0.032061,534656,255202,TL346552,9/1/2006 12:00:00 AM,,47,27,8,Shepreth,8.4,Kingston (South Cambridgeshire),,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 2NW,Yes,52.177087,-0.031664,534688,255029,TL346550,9/1/2006 12:00:00 AM,,53,8,4,Shepreth,8.2,Kingston (South Cambridgeshire),,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB3 7NG,No,52.180515,-0.033119,534578,255408,TL345554,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,45,,,Shepreth,8.6,Kingston (South Cambridgeshire),,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7NH,No,52.178058,-0.031896,534669,255137,TL346551,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,49,,,Shepreth,8.3,Kingston (South Cambridgeshire),,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7NJ,No,52.176426,-0.034352,534506,254951,TL345549,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,55,,,Shepreth,8.2,Kingston (South Cambridgeshire),,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7NL,No,52.179728,-0.032305,534636,255322,TL346553,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,45,,,Shepreth,8.5,Kingston (South Cambridgeshire),,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7NN,No,52.177440,-0.033108,534588,255066,TL345550,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,51,,,Shepreth,8.3,Kingston (South Cambridgeshire),,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7NP,No,52.177811,-0.034862,534467,255104,TL344551,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,49,,,Shepreth,8.4,Kingston (South Cambridgeshire),,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7NQ,No,52.178516,-0.031847,534671,255188,TL346551,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,47,,,Shepreth,8.3,Kingston (South Cambridgeshire),,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7NW,No,52.176768,-0.032187,534653,254993,TL346549,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,53,,,Shepreth,8.2,Kingston (South Cambridgeshire),,,,South Cambridgeshire,Caldecote,Hardwick
