Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF8 7AA,No,51.642212,-3.235954,314572,194436,ST145944,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,114,,,Ystrad Mynach,0.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7AB,No,51.643349,-3.233875,314718,194560,ST147945,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,125,,,Ystrad Mynach,0.6,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7AD,No,51.641701,-3.235796,314582,194379,ST145943,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,112,,,Ystrad Mynach,0.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7AE,No,51.643074,-3.233506,314743,194529,ST147945,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,123,,,Ystrad Mynach,0.6,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7AF,No,51.641475,-3.235024,314635,194353,ST146943,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,111,,,Ystrad Mynach,0.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7AG,No,51.644389,-3.234178,314699,194676,ST146946,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,132,,,Ystrad Mynach,0.6,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7AH,No,51.644824,-3.235548,314605,194726,ST146947,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,130,,,Ystrad Mynach,0.6,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7AJ,No,51.643477,-3.234543,314672,194575,ST146945,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,124,,,Ystrad Mynach,0.5,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7AL,No,51.643260,-3.235462,314608,194552,ST146945,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,120,,,Ystrad Mynach,0.5,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7AN,No,51.643059,-3.236656,314525,194531,ST145945,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,118,,,Ystrad Mynach,0.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7AP,No,51.642064,-3.237164,314488,194421,ST144944,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,114,,,Ystrad Mynach,0.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7AQ,No,51.642535,-3.238564,314392,194475,ST143944,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,118,,,Ystrad Mynach,0.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7AR,No,51.641753,-3.237661,314453,194387,ST144943,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,113,,,Ystrad Mynach,0.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7AS,No,51.641058,-3.237975,314430,194310,ST144943,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,111,,,Ystrad Mynach,0.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7AT,No,51.643417,-3.241045,314222,194576,ST142945,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,126,,,Ystrad Mynach,0.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7AU,No,51.644829,-3.240202,314283,194732,ST142947,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,130,,,Ystrad Mynach,0.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7AW,No,51.644499,-3.241653,314182,194697,ST141946,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,131,,,Ystrad Mynach,0.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7AX,No,51.641425,-3.236424,314538,194349,ST145943,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,111,,,Ystrad Mynach,0.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7AY,No,51.644563,-3.236394,314546,194698,ST145946,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,125,,,Ystrad Mynach,0.5,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7AZ,No,51.645628,-3.241163,314218,194822,ST142948,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,139,,,Ystrad Mynach,0.5,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7BA,No,51.644859,-3.233020,314780,194727,ST147947,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,142,,,Hengoed,0.7,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7BD,No,51.642465,-3.243490,314051,194473,ST140944,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,132,,,Ystrad Mynach,0.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7BE,No,51.642776,-3.237010,314500,194500,ST144944,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,116,,,Ystrad Mynach,0.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7BG,No,51.644821,-3.237470,314472,194728,ST144947,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,126,,,Ystrad Mynach,0.5,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7BH,No,51.645159,-3.238766,314383,194767,ST143947,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,128,,,Ystrad Mynach,0.5,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7BJ,No,51.644511,-3.238777,314381,194695,ST143946,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,126,,,Ystrad Mynach,0.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7BL,No,51.644110,-3.238390,314407,194650,ST144946,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,124,,,Ystrad Mynach,0.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7BN,No,51.643804,-3.238498,314399,194616,ST143946,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,123,,,Ystrad Mynach,0.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7BP,No,51.642435,-3.242073,314149,194468,ST141944,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,126,,,Ystrad Mynach,0.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7BQ,No,51.640962,-3.241946,314155,194304,ST141943,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,127,,,Ystrad Mynach,0.0,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7BR,No,51.643009,-3.244777,313963,194535,ST139945,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,135,,,Ystrad Mynach,0.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7BS,No,51.643358,-3.244902,313955,194574,ST139945,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,133,,,Ystrad Mynach,0.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7BT,No,51.642572,-3.246933,313813,194489,ST138944,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,150,,,Ystrad Mynach,0.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7BU,No,51.641717,-3.248716,313688,194396,ST136943,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,168,,,Ystrad Mynach,0.5,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7BW,No,51.642024,-3.247727,313757,194429,ST137944,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,159,,,Ystrad Mynach,0.5,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7BX,No,51.641502,-3.246152,313865,194369,ST138943,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,155,,,Ystrad Mynach,0.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7BY,No,51.640463,-3.243204,314067,194250,ST140942,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,135,,,Ystrad Mynach,0.1,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7BZ,No,51.641828,-3.244167,314003,194403,ST140944,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,138,,,Ystrad Mynach,0.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7DA,No,51.642632,-3.244709,313967,194493,ST139944,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,137,,,Ystrad Mynach,0.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7DB,No,51.641770,-3.242879,314092,194395,ST140943,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,131,,,Ystrad Mynach,0.1,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7DD,No,51.640572,-3.243959,314015,194263,ST140942,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,141,,,Ystrad Mynach,0.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7DE,No,51.639563,-3.244134,314001,194151,ST140941,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,141,,,Ystrad Mynach,0.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7DF,No,51.642188,-3.245058,313942,194444,ST139944,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,141,,,Ystrad Mynach,0.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7DR,No,51.638272,-3.240356,314260,194003,ST142940,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,111,,,Ystrad Mynach,0.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7DS,No,51.638563,-3.240898,314223,194036,ST142940,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,114,,,Ystrad Mynach,0.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7DT,No,51.638493,-3.239047,314351,194026,ST143940,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,106,,,Ystrad Mynach,0.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7DU,No,51.640948,-3.236411,314538,194296,ST145942,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,109,,,Ystrad Mynach,0.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7DW,No,51.640080,-3.236041,314562,194199,ST145941,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,106,,,Ystrad Mynach,0.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7DX,No,51.640425,-3.235747,314583,194237,ST145942,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,107,,,Ystrad Mynach,0.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7DY,No,51.639057,-3.235016,314631,194084,ST146940,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,103,,,Ystrad Mynach,0.5,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7DZ,No,51.640949,-3.236324,314544,194296,ST145942,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,109,,,Ystrad Mynach,0.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7EA,No,51.638920,-3.235156,314621,194069,ST146940,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,103,,,Ystrad Mynach,0.5,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7EB,No,51.638617,-3.234917,314637,194035,ST146940,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,103,,,Ystrad Mynach,0.5,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7ED,No,51.638440,-3.233828,314712,194014,ST147940,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,102,,,Ystrad Mynach,0.6,Newport (Newport),Ystrad Mynach,,,Caerphilly,Maesycwmmer,
CF8 7EE,No,51.640665,-3.236794,314511,194265,ST145942,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,109,,,Ystrad Mynach,0.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7EF,No,51.640854,-3.237695,314449,194287,ST144942,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,110,,,Ystrad Mynach,0.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7EG,No,51.640600,-3.239624,314315,194261,ST143942,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,114,,,Ystrad Mynach,0.1,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7EH,No,51.643980,-3.248995,313673,194648,ST136946,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,143,,,Ystrad Mynach,0.6,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7EJ,No,51.640414,-3.239359,314333,194240,ST143942,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,113,,,Ystrad Mynach,0.1,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7EL,No,51.639914,-3.236470,314532,194181,ST145941,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,105,,,Ystrad Mynach,0.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7EN,No,51.639767,-3.236755,314512,194165,ST145941,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,105,,,Ystrad Mynach,0.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7EP,No,51.633455,-3.235846,314563,193462,ST145934,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,96,,,Ystrad Mynach,0.9,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7EQ,No,51.633015,-3.235776,314567,193413,ST145934,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,96,,,Ystrad Mynach,1.0,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7ER,No,51.633168,-3.235809,314565,193430,ST145934,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,96,,,Ystrad Mynach,0.9,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7ES,No,51.633314,-3.237244,314466,193448,ST144934,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,97,,,Ystrad Mynach,0.9,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7ET,No,51.633171,-3.236330,314529,193431,ST145934,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,96,,,Ystrad Mynach,0.9,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7EU,No,51.633612,-3.240604,314234,193485,ST142934,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,103,,,Ystrad Mynach,0.8,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7EX,No,51.634873,-3.242922,314076,193628,ST140936,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,112,,,Ystrad Mynach,0.7,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7EY,No,51.635143,-3.243753,314019,193659,ST140936,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,118,,,Ystrad Mynach,0.7,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7EZ,No,51.635449,-3.242894,314079,193692,ST140936,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,115,,,Ystrad Mynach,0.6,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7FA,No,51.637220,-3.242885,314083,193889,ST140938,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,122,,,Ystrad Mynach,0.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7FB,No,51.636456,-3.243760,314021,193805,ST140938,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,125,,,Ystrad Mynach,0.5,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7FR,No,51.660252,-3.251018,313564,196460,ST135964,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,213,,,Pengam,1.8,Newport (Newport),Ystrad Mynach,,,Caerphilly,St Cattwg,
CF8 7FS,No,51.659483,-3.251460,313532,196375,ST135963,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,216,,,Pengam,1.9,Newport (Newport),Ystrad Mynach,,,Caerphilly,St Cattwg,
CF8 7FT,No,51.659327,-3.249995,313633,196356,ST136963,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,212,,,Pengam,1.8,Newport (Newport),Ystrad Mynach,,,Caerphilly,St Cattwg,
CF8 7FU,No,51.658817,-3.250661,313586,196300,ST135963,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,216,,,Pengam,1.9,Newport (Newport),Ystrad Mynach,,,Caerphilly,St Cattwg,
CF8 7FW,No,51.657329,-3.251068,313555,196135,ST135961,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,216,,,Ystrad Mynach,1.9,Newport (Newport),Ystrad Mynach,,,Caerphilly,St Cattwg,
CF8 7FX,No,51.656154,-3.250804,313571,196004,ST135960,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,212,,,Ystrad Mynach,1.8,Newport (Newport),Ystrad Mynach,,,Caerphilly,St Cattwg,
CF8 7FY,No,51.656745,-3.250184,313615,196069,ST136960,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,211,,,Ystrad Mynach,1.9,Newport (Newport),Ystrad Mynach,,,Caerphilly,St Cattwg,
CF8 7FZ,No,51.656364,-3.252169,313477,196029,ST134960,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,216,,,Ystrad Mynach,1.9,Newport (Newport),Ystrad Mynach,,,Caerphilly,St Cattwg,
CF8 7GA,No,51.655766,-3.251733,313506,195962,ST135959,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,215,,,Ystrad Mynach,1.8,Newport (Newport),Ystrad Mynach,,,Caerphilly,St Cattwg,
CF8 7GB,No,51.658592,-3.251479,313529,196276,ST135962,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,219,,,Pengam,2.0,Newport (Newport),Ystrad Mynach,,,Caerphilly,St Cattwg,
CF8 7GD,No,51.657248,-3.251904,313497,196127,ST134961,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,218,,,Ystrad Mynach,2.0,Newport (Newport),Ystrad Mynach,,,Caerphilly,St Cattwg,
CF8 7GE,No,51.657788,-3.250170,313618,196185,ST136961,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,214,,,Ystrad Mynach,2.0,Newport (Newport),Ystrad Mynach,,,Caerphilly,St Cattwg,
CF8 7GF,No,51.655995,-3.249672,313649,195985,ST136959,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,206,,,Ystrad Mynach,1.8,Newport (Newport),Ystrad Mynach,,,Caerphilly,St Cattwg,
CF8 7GG,No,51.657771,-3.249259,313681,196182,ST136961,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,207,,,Pengam,1.9,Newport (Newport),Ystrad Mynach,,,Caerphilly,St Cattwg,
CF8 7GH,No,51.649140,-3.238947,314378,195210,ST143952,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,159,,,Ystrad Mynach,0.9,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7GJ,No,51.650074,-3.239854,314317,195315,ST143953,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,165,,,Ystrad Mynach,1.0,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7GL,No,51.654791,-3.248743,313711,195850,ST137958,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,197,,,Ystrad Mynach,1.6,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7GN,No,51.648089,-3.238846,314383,195093,ST143950,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,151,,,Ystrad Mynach,0.8,Newport (Newport),Ystrad Mynach,,,Caerphilly,Ystrad Mynach,
CF8 7GP,No,51.659952,-3.250432,313604,196426,ST136964,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,212,,,Pengam,1.8,Newport (Newport),Ystrad Mynach,,,Caerphilly,St Cattwg,
CF8 7HA,No,51.655704,-3.237275,314506,195938,ST145959,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,190,,,Hengoed,1.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HB,No,51.653008,-3.236219,314574,195637,ST145956,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,195,,,Hengoed,1.0,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HD,No,51.655530,-3.236634,314550,195918,ST145959,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,194,,,Hengoed,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HE,No,51.653841,-3.235649,314615,195729,ST146957,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,201,,,Hengoed,1.1,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HF,No,51.654219,-3.233910,314736,195769,ST147957,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,202,,,Hengoed,1.0,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HG,No,51.654202,-3.232117,314860,195765,ST148957,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,196,,,Hengoed,0.9,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HH,No,51.655290,-3.235573,314623,195890,ST146958,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,196,,,Hengoed,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HJ,No,51.656959,-3.235922,314602,196076,ST146960,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,191,,,Hengoed,1.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HL,No,51.655554,-3.235276,314644,195919,ST146959,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,195,,,Hengoed,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HN,No,51.653777,-3.234057,314725,195720,ST147957,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,205,,,Hengoed,1.0,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HP,No,51.658632,-3.235880,314608,196262,ST146962,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,190,,,Pengam,1.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HQ,No,51.656253,-3.234616,314691,195996,ST146959,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,193,,,Hengoed,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HR,No,51.655246,-3.233779,314747,195883,ST147958,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,196,,,Hengoed,1.1,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HS,No,51.653992,-3.233268,314780,195743,ST147957,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,203,,,Hengoed,1.0,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HT,No,51.656615,-3.234351,314710,196036,ST147960,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,191,,,Hengoed,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HU,No,51.649366,-3.228546,315098,195223,ST150952,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,180,,,Hengoed,0.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HW,No,51.653329,-3.233944,314732,195670,ST147956,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,207,,,Hengoed,0.9,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HX,No,51.656925,-3.234012,314734,196070,ST147960,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,188,,,Hengoed,1.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HY,No,51.656975,-3.233508,314769,196075,ST147960,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,186,,,Hengoed,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7HZ,No,51.657115,-3.233035,314802,196090,ST148960,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,183,,,Hengoed,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7JA,No,51.658963,-3.234299,314718,196297,ST147962,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,183,,,Pengam,1.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7JB,No,51.658524,-3.235025,314667,196249,ST146962,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,188,,,Pengam,1.4,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7JD,No,51.660177,-3.236024,314601,196434,ST146964,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,189,,,Pengam,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7JE,No,51.660182,-3.234621,314698,196433,ST146964,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,182,,,Pengam,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7JF,No,51.659568,-3.234055,314736,196364,ST147963,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,179,,,Pengam,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7JG,No,51.657911,-3.233446,314775,196179,ST147961,10/1/1984 12:00:00 AM,7/1/1995 12:00:00 AM,182,,,Hengoed,1.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7JH,No,51.651306,-3.232169,314851,195443,ST148954,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,206,,,Hengoed,0.7,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
