Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX19 8RY,Yes,50.826170,-4.028230,257247,104920,SS572049,1/1/1980 12:00:00 AM,,103,18,6,Sampford Courtenay,8.4,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX19 8SL,Yes,50.831669,-4.038295,256555,105551,SS565055,1/1/1980 12:00:00 AM,,66,10,3,Sampford Courtenay,9.3,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3BE,Yes,50.794640,-4.062575,254730,101481,SS547014,1/1/1980 12:00:00 AM,,92,3,1,Okehampton,8.3,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3DB,Yes,50.820087,-4.073938,254009,104333,SS540043,8/1/2008 12:00:00 AM,,69,36,20,Sampford Courtenay,10.4,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3DD,Yes,50.819489,-4.073159,254062,104265,SS540042,11/1/2008 12:00:00 AM,,70,6,4,Sampford Courtenay,10.3,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3DY,Yes,50.818443,-4.071821,254153,104146,SS541041,4/1/2013 12:00:00 AM,,72,,,Sampford Courtenay,10.2,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3EJ,Yes,50.872163,-4.073791,254182,110123,SS541101,1/1/1980 12:00:00 AM,,102,9,3,Portsmouth Arms,12.8,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3EP,Yes,50.857908,-4.064647,254781,108520,SS547085,1/1/1980 12:00:00 AM,,111,99,44,Sampford Courtenay,12.7,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3ER,Yes,50.851317,-4.066117,254657,107790,SS546077,1/1/1980 12:00:00 AM,,96,31,10,Sampford Courtenay,12.2,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3FB,Yes,50.821135,-4.074278,253988,104450,SS539044,11/1/2020 12:00:00 AM,,72,,,Sampford Courtenay,10.5,Hatherleigh,,,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3FD,Yes,50.820481,-4.074632,253961,104378,SS539043,11/1/2020 12:00:00 AM,,69,,,Sampford Courtenay,10.5,Hatherleigh,,,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3FE,Yes,50.820654,-4.075009,253935,104398,SS539043,6/1/2021 12:00:00 AM,,70,,,Sampford Courtenay,10.5,Hatherleigh,,,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3FF,Yes,50.820214,-4.075501,253899,104350,SS538043,2/1/2021 12:00:00 AM,,67,,,Sampford Courtenay,10.5,Hatherleigh,,,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3FN,Yes,50.821205,-4.075417,253908,104460,SS539044,4/1/2023 12:00:00 AM,,73,,,Sampford Courtenay,10.5,,,,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3FP,Yes,50.821500,-4.073471,254046,104489,SS540044,2/1/2022 12:00:00 AM,,73,,,Sampford Courtenay,10.4,Hatherleigh,,,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3FQ,Yes,50.820912,-4.075688,253888,104428,SS538044,8/1/2021 12:00:00 AM,,69,,,Sampford Courtenay,10.5,Hatherleigh,,,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3FS,No,50.821500,-4.073471,254046,104489,SS540044,3/1/2023 12:00:00 AM,5/1/2023 12:00:00 AM,78,,,Sampford Courtenay,10.4,Hatherleigh,,,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3FT,No,50.820924,-4.075518,253900,104429,SS539044,3/1/2023 12:00:00 AM,5/1/2023 12:00:00 AM,71,,,Sampford Courtenay,10.5,Hatherleigh,,,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3FW,Yes,50.821500,-4.073471,254046,104489,SS540044,3/1/2023 12:00:00 AM,,78,,,Sampford Courtenay,10.4,Hatherleigh,,,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3FX,No,50.820924,-4.075518,253900,104429,SS539044,3/1/2023 12:00:00 AM,5/1/2023 12:00:00 AM,71,,,Sampford Courtenay,10.5,Hatherleigh,,,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3GA,Yes,50.824891,-4.070829,254243,104861,SS542048,4/1/2009 12:00:00 AM,,103,35,15,Sampford Courtenay,10.5,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3GB,Yes,50.825239,-4.071469,254199,104901,SS541049,4/1/2009 12:00:00 AM,,99,26,9,Sampford Courtenay,10.6,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3GD,Yes,50.824390,-4.072667,254112,104809,SS541048,8/1/2010 12:00:00 AM,,99,13,4,Sampford Courtenay,10.6,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3GZ,Yes,50.814483,-4.080532,253527,103723,SS535037,3/1/2009 12:00:00 AM,,82,59,5,Sampford Courtenay,10.5,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3HA,Yes,50.821157,-4.073432,254048,104451,SS540044,8/1/2002 12:00:00 AM,,76,11,4,Sampford Courtenay,10.4,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3HB,Yes,50.819079,-4.074073,253996,104221,SS539042,6/1/1998 12:00:00 AM,,66,,,Sampford Courtenay,10.3,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3HS,No,50.820166,-4.073019,254074,104340,SS540043,6/1/1998 12:00:00 AM,7/1/2016 12:00:00 AM,73,,,Sampford Courtenay,10.3,Hatherleigh,,,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3HT,Yes,50.822924,-4.076317,253850,104653,SS538046,1/1/1980 12:00:00 AM,,76,,,Sampford Courtenay,10.7,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3HU,Yes,50.820942,-4.072466,254115,104425,SS541044,1/1/1980 12:00:00 AM,,78,29,12,Sampford Courtenay,10.4,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3HX,Yes,50.820806,-4.071926,254153,104409,SS541044,1/1/1980 12:00:00 AM,,79,7,2,Sampford Courtenay,10.3,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3HY,Yes,50.820552,-4.072539,254109,104382,SS541043,1/1/1980 12:00:00 AM,,77,12,9,Sampford Courtenay,10.3,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3HZ,Yes,50.820028,-4.072715,254095,104324,SS540043,1/1/1980 12:00:00 AM,,73,31,12,Sampford Courtenay,10.3,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3JA,Yes,50.818827,-4.072543,254103,104190,SS541041,1/1/1980 12:00:00 AM,,70,14,9,Sampford Courtenay,10.2,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3JB,Yes,50.819922,-4.071588,254174,104310,SS541043,1/1/1980 12:00:00 AM,,79,93,36,Sampford Courtenay,10.2,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3JD,Yes,50.820257,-4.069014,254356,104342,SS543043,1/1/1980 12:00:00 AM,,99,83,32,Sampford Courtenay,10.1,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3JE,Yes,50.820358,-4.067277,254479,104350,SS544043,1/1/1980 12:00:00 AM,,107,11,6,Sampford Courtenay,10.0,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3JF,Yes,50.820141,-4.065431,254608,104322,SS546043,1/1/1980 12:00:00 AM,,110,6,2,Sampford Courtenay,9.9,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3JG,Yes,50.820973,-4.069108,254352,104422,SS543044,1/1/1980 12:00:00 AM,,97,28,13,Sampford Courtenay,10.2,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3JH,Yes,50.820900,-4.071191,254205,104418,SS542044,1/1/1980 12:00:00 AM,,83,67,31,Sampford Courtenay,10.3,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3JJ,Yes,50.819707,-4.070486,254251,104284,SS542042,2/1/1990 12:00:00 AM,,85,17,8,Sampford Courtenay,10.2,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3JL,Yes,50.819139,-4.070105,254276,104220,SS542042,2/1/1990 12:00:00 AM,,84,14,6,Sampford Courtenay,10.1,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3JN,Yes,50.821805,-4.072519,254114,104521,SS541045,1/1/1980 12:00:00 AM,,83,44,22,Sampford Courtenay,10.4,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3JP,Yes,50.822319,-4.071325,254200,104576,SS542045,1/1/1980 12:00:00 AM,,91,50,20,Sampford Courtenay,10.4,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3JQ,Yes,50.820913,-4.067510,254464,104412,SS544044,1/1/1980 12:00:00 AM,,105,8,3,Sampford Courtenay,10.1,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3JR,Yes,50.822974,-4.068330,254413,104643,SS544046,1/1/1980 12:00:00 AM,,103,6,4,Sampford Courtenay,10.2,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3JS,Yes,50.822181,-4.068962,254366,104556,SS543045,1/1/1980 12:00:00 AM,,102,52,27,Sampford Courtenay,10.2,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3JT,Yes,50.824453,-4.071690,254181,104814,SS541048,1/1/1980 12:00:00 AM,,101,59,26,Sampford Courtenay,10.5,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3JU,Yes,50.823697,-4.071216,254212,104729,SS542047,1/1/1980 12:00:00 AM,,105,3,1,Sampford Courtenay,10.5,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3JW,Yes,50.816557,-4.081235,253484,103955,SS534039,2/1/1984 12:00:00 AM,,85,35,14,Sampford Courtenay,10.6,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3JX,Yes,50.824484,-4.070924,254235,104816,SS542048,1/1/1980 12:00:00 AM,,104,44,20,Sampford Courtenay,10.5,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3JY,Yes,50.823060,-4.071642,254180,104659,SS541046,1/1/1980 12:00:00 AM,,98,13,5,Sampford Courtenay,10.4,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3JZ,Yes,50.819180,-4.070803,254227,104226,SS542042,2/1/1990 12:00:00 AM,,80,15,9,Sampford Courtenay,10.2,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3LA,Yes,50.817342,-4.080574,253533,104041,SS535040,1/1/1993 12:00:00 AM,,79,53,19,Sampford Courtenay,10.6,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3LB,Yes,50.816507,-4.078507,253676,103944,SS536039,1/1/1980 12:00:00 AM,,76,153,70,Sampford Courtenay,10.5,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3LD,Yes,50.816633,-4.076080,253847,103953,SS538039,1/1/1980 12:00:00 AM,,73,7,2,Sampford Courtenay,10.3,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3LE,Yes,50.812679,-4.093384,252616,103548,SS526035,1/1/1980 12:00:00 AM,,73,9,4,Sampford Courtenay,11.2,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3LF,Yes,50.829822,-4.084310,253309,105436,SS533054,1/1/1980 12:00:00 AM,,65,18,8,Sampford Courtenay,11.6,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3LG,Yes,50.829703,-4.112934,251293,105480,SS512054,1/1/1980 12:00:00 AM,,114,2,1,Sampford Courtenay,13.3,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3LH,Yes,50.830318,-4.061052,254948,105445,SS549054,1/1/1980 12:00:00 AM,,105,15,7,Sampford Courtenay,10.3,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3LJ,Yes,50.820983,-4.064617,254668,104414,SS546044,1/1/1980 12:00:00 AM,,117,4,2,Sampford Courtenay,9.9,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3LL,Yes,50.822432,-4.059318,255046,104565,SS550045,1/1/1980 12:00:00 AM,,138,20,10,Sampford Courtenay,9.7,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3LN,Yes,50.813964,-4.028836,257167,103564,SS571035,1/1/1980 12:00:00 AM,,119,19,6,Sampford Courtenay,7.4,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3LP,Yes,50.815612,-4.077729,253728,103843,SS537038,1/1/1980 12:00:00 AM,,79,,,Sampford Courtenay,10.4,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3LQ,Yes,50.827024,-4.077933,253749,105112,SS537051,1/1/1980 12:00:00 AM,,95,,,Sampford Courtenay,11.1,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3LR,Yes,50.815375,-4.079919,253573,103821,SS535038,1/1/1980 12:00:00 AM,,81,11,4,Sampford Courtenay,10.5,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3LS,Yes,50.805090,-4.067166,254439,102652,SS544026,1/1/1980 12:00:00 AM,,83,16,5,Sampford Courtenay,9.2,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3LT,Yes,50.813890,-4.071421,254167,103639,SS541036,1/1/1980 12:00:00 AM,,71,2,1,Sampford Courtenay,9.9,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3LU,Yes,50.801788,-4.088356,252936,102327,SS529023,1/1/1980 12:00:00 AM,,122,22,11,Okehampton,10.1,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3LW,Yes,50.800868,-4.053587,255383,102156,SS553021,1/1/1980 12:00:00 AM,,119,16,7,Sampford Courtenay,8.1,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3NA,Yes,50.807971,-4.091102,252762,103020,SS527030,1/1/1980 12:00:00 AM,,96,8,4,Okehampton,10.7,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3NB,Yes,50.816226,-4.080156,253559,103916,SS535039,9/1/1991 12:00:00 AM,,81,27,15,Sampford Courtenay,10.5,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3NX,Yes,50.817357,-4.079780,253589,104041,SS535040,1/1/1993 12:00:00 AM,,77,40,15,Sampford Courtenay,10.6,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3PL,Yes,50.821342,-4.088897,252959,104502,SS529045,7/1/2003 12:00:00 AM,,68,29,10,Sampford Courtenay,11.4,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3PZ,Yes,50.787977,-4.033712,256744,100684,SS567006,10/1/1985 12:00:00 AM,,128,12,5,Sampford Courtenay,6.3,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3QA,Yes,50.832009,-4.075243,253954,105661,SS539056,1/1/1980 12:00:00 AM,,81,14,2,Sampford Courtenay,11.2,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3QB,Yes,50.848174,-4.068489,254480,107445,SS544074,1/1/1980 12:00:00 AM,,100,15,7,Sampford Courtenay,12.1,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3QD,Yes,50.858132,-4.076351,253958,108568,SS539085,1/1/1980 12:00:00 AM,,75,,,Sampford Courtenay,13.3,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3QN,Yes,50.844746,-4.089124,253017,107105,SS530071,1/1/1980 12:00:00 AM,,98,15,6,Sampford Courtenay,12.9,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3QW,Yes,50.817343,-4.078530,253677,104037,SS536040,6/1/1998 12:00:00 AM,,73,121,51,Sampford Courtenay,10.5,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3RA,Yes,50.817144,-4.017134,258001,103895,SS580038,1/1/1980 12:00:00 AM,,87,9,3,Sampford Courtenay,7.1,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3SL,Yes,50.818292,-4.078785,253662,104143,SS536041,1/1/2007 12:00:00 AM,,70,86,39,Sampford Courtenay,10.6,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3SN,Yes,50.818012,-4.079823,253588,104114,SS535041,2/1/2007 12:00:00 AM,,73,49,22,Sampford Courtenay,10.6,Hatherleigh,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3WF,No,50.821607,-4.071890,254158,104498,SS541044,8/1/2006 12:00:00 AM,9/1/2012 12:00:00 AM,83,,,Sampford Courtenay,10.4,Hatherleigh,,,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3WH,No,50.821607,-4.071890,254158,104498,SS541044,3/1/2009 12:00:00 AM,4/1/2012 12:00:00 AM,83,,,Sampford Courtenay,10.4,Hatherleigh,,,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3WU,No,50.821607,-4.071890,254158,104498,SS541044,1/1/2006 12:00:00 AM,1/1/2014 12:00:00 AM,83,,,Sampford Courtenay,10.4,Hatherleigh,,,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3WX,No,50.821607,-4.071890,254158,104498,SS541044,6/1/2005 12:00:00 AM,9/1/2011 12:00:00 AM,83,,,Sampford Courtenay,10.4,Hatherleigh,,,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3WY,No,50.821607,-4.071890,254158,104498,SS541044,4/1/2005 12:00:00 AM,4/1/2012 12:00:00 AM,83,,,Sampford Courtenay,10.4,Hatherleigh,,,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3YP,No,50.813890,-4.071392,254169,103639,SS541036,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,71,,,Sampford Courtenay,9.9,,,,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX20 3YR,No,50.813890,-4.071392,254169,103639,SS541036,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,71,,,Sampford Courtenay,9.9,,,,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX21 5AY,Yes,50.817183,-4.156166,248208,104176,SS482041,2/1/2008 12:00:00 AM,,141,5,2,Okehampton,14.7,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX21 5BW,Yes,50.818014,-4.155648,248247,104267,SS482042,4/1/2021 12:00:00 AM,,159,,,Okehampton,14.7,,,,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX21 5LE,Yes,50.820177,-4.148080,248787,104492,SS487044,1/1/1980 12:00:00 AM,,171,16,8,Okehampton,14.5,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX21 5LF,Yes,50.824166,-4.132989,249863,104905,SS498049,1/1/1980 12:00:00 AM,,135,27,10,Okehampton,14.0,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX21 5LH,Yes,50.812157,-4.117461,250918,103538,SS509035,1/1/1980 12:00:00 AM,,90,6,2,Okehampton,12.3,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX21 5LJ,Yes,50.805808,-4.126825,250238,102851,SS502028,1/1/1980 12:00:00 AM,,95,14,4,Okehampton,12.3,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX21 5LL,Yes,50.815024,-4.137654,249505,103898,SS495038,1/1/1980 12:00:00 AM,,95,20,4,Okehampton,13.5,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX21 5LN,Yes,50.818218,-4.141615,249236,104261,SS492042,1/1/1980 12:00:00 AM,,122,4,2,Okehampton,14.0,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX21 5LP,Yes,50.817710,-4.154416,248333,104231,SS483042,1/1/1980 12:00:00 AM,,142,8,4,Okehampton,14.6,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX21 5LQ,Yes,50.819199,-4.115853,251054,104318,SS510043,1/1/1980 12:00:00 AM,,106,26,8,Okehampton,12.8,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX21 5LR,Yes,50.817843,-4.155998,248222,104249,SS482042,1/1/1980 12:00:00 AM,,140,40,15,Okehampton,14.7,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX21 5LS,Yes,50.818512,-4.153484,248401,104318,SS484043,1/1/1980 12:00:00 AM,,143,21,9,Okehampton,14.6,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX21 5LT,Yes,50.816846,-4.154447,248328,104135,SS483041,1/1/1980 12:00:00 AM,,138,12,6,Okehampton,14.6,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX21 5LU,Yes,50.802625,-4.145926,248882,102536,SS488025,1/1/1980 12:00:00 AM,,120,35,10,Okehampton,13.1,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX21 5LX,Yes,50.814476,-4.156294,248190,103875,SS481038,1/1/1980 12:00:00 AM,,137,67,18,Okehampton,14.5,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX21 5NS,Yes,50.837332,-4.123192,250595,106349,SS505063,1/1/1980 12:00:00 AM,,69,,,Sampford Courtenay,14.3,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX21 5NT,Yes,50.833992,-4.112488,251338,105956,SS513059,1/1/1980 12:00:00 AM,,73,8,5,Sampford Courtenay,13.5,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX21 5NU,Yes,50.835734,-4.136314,249666,106198,SS496061,1/1/1980 12:00:00 AM,,74,1,1,Sampford Courtenay,15.0,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
EX21 5NX,Yes,50.829566,-4.149438,248722,105539,SS487055,1/1/1980 12:00:00 AM,,84,10,3,Okehampton,15.2,,,South West Water,,West Devon,Hatherleigh,Hatherleigh & Chagford
