Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HP4 1AG,Yes,51.761158,-0.566168,499054,207914,SP990079,1/1/1980 12:00:00 AM,,110,18,10,Berkhamsted,0.4,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1AH,Yes,51.761834,-0.568386,498899,207986,SP988079,1/1/1980 12:00:00 AM,,110,3,2,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1AQ,Yes,51.761516,-0.567475,498963,207952,SP989079,1/1/1980 12:00:00 AM,,110,11,5,Berkhamsted,0.4,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1AZ,No,51.760954,-0.565624,499092,207892,SP990078,1/1/1980 12:00:00 AM,4/1/2023 12:00:00 AM,111,,,Berkhamsted,0.3,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1BB,Yes,51.761015,-0.566079,499060,207898,SP990078,1/1/1980 12:00:00 AM,,111,,,Berkhamsted,0.4,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1BE,Yes,51.761395,-0.567160,498985,207939,SP989079,1/1/1980 12:00:00 AM,,110,,,Berkhamsted,0.4,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1BF,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1BJ,Yes,51.761864,-0.568646,498881,207989,SP988079,12/1/2000 12:00:00 AM,,111,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1BL,Yes,51.761602,-0.567814,498939,207961,SP989079,1/1/1980 12:00:00 AM,,111,,,Berkhamsted,0.4,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1BP,No,51.761071,-0.566252,499048,207904,SP990079,1/1/1980 12:00:00 AM,1/1/2024 12:00:00 AM,110,,,Berkhamsted,0.4,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1FA,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2001 12:00:00 AM,3/1/2003 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1FS,Yes,51.762528,-0.570124,498778,208061,SP987080,10/1/2022 12:00:00 AM,,113,,,Berkhamsted,0.6,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1HA,Yes,51.763112,-0.569294,498834,208127,SP988081,1/1/1980 12:00:00 AM,,108,6,4,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1HS,Yes,51.761901,-0.566579,499024,207996,SP990079,6/1/1996 12:00:00 AM,,108,10,7,Berkhamsted,0.3,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1HT,Yes,51.762830,-0.571152,498706,208093,SP987080,1/1/1980 12:00:00 AM,,112,55,22,Berkhamsted,0.6,Berkhamsted,Berkhamsted,Thames Water,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1JQ,Yes,51.763256,-0.569979,498786,208142,SP987081,1/1/1980 12:00:00 AM,,108,53,30,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1LG,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2001 12:00:00 AM,9/1/2001 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1QA,No,51.762185,-0.569129,498847,208024,SP988080,1/1/1993 12:00:00 AM,8/1/2002 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1QB,No,51.762185,-0.569129,498847,208024,SP988080,6/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1SS,No,51.762185,-0.569129,498847,208024,SP988080,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1SW,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1TU,No,51.762185,-0.569129,498847,208024,SP988080,6/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1UJ,No,51.762185,-0.569129,498847,208024,SP988080,5/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1UL,No,51.762185,-0.569129,498847,208024,SP988080,12/1/1998 12:00:00 AM,10/1/2012 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1UR,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2000 12:00:00 AM,8/1/2004 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1UT,No,51.762185,-0.569129,498847,208024,SP988080,12/1/1998 12:00:00 AM,9/1/2011 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1UX,No,51.762185,-0.569129,498847,208024,SP988080,12/1/1999 12:00:00 AM,8/1/2001 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WA,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2001 12:00:00 AM,11/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WB,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WD,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2002 12:00:00 AM,3/1/2004 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WE,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
