Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LS23 6AA,Yes,53.904130,-1.343861,443207,445529,SE432455,1/1/1980 12:00:00 AM,,27,24,12,Ulleskelf,10.2,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6AB,No,53.903563,-1.343824,443210,445466,SE432454,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,27,,,Ulleskelf,10.2,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6AD,Yes,53.903179,-1.342648,443288,445424,SE432454,1/1/1980 12:00:00 AM,,27,28,13,Ulleskelf,10.1,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6AE,No,53.903870,-1.343971,443200,445500,SE432455,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,27,,,Ulleskelf,10.2,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6AF,No,53.903646,-1.342544,443294,445476,SE432454,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,26,,,Ulleskelf,10.1,Boston Spa,Boston Spa,,,Leeds,Wetherby,
LS23 6AG,Yes,53.903975,-1.341869,443338,445513,SE433455,1/1/1980 12:00:00 AM,,24,23,12,Ulleskelf,10.1,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6AH,Yes,53.903402,-1.340615,443421,445450,SE434454,1/1/1980 12:00:00 AM,,23,20,7,Ulleskelf,10.0,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6AJ,Yes,53.901651,-1.337644,443618,445257,SE436452,1/1/1980 12:00:00 AM,,23,69,30,Ulleskelf,9.7,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6AL,Yes,53.901471,-1.335958,443729,445238,SE437452,1/1/1980 12:00:00 AM,,23,71,27,Ulleskelf,9.6,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6AN,Yes,53.901586,-1.332440,443960,445253,SE439452,1/1/1980 12:00:00 AM,,18,6,3,Ulleskelf,9.4,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6AP,Yes,53.901348,-1.339780,443478,445222,SE434452,1/1/1980 12:00:00 AM,,24,85,44,Ulleskelf,9.8,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6AQ,Yes,53.903145,-1.341349,443373,445421,SE433454,1/1/1980 12:00:00 AM,,26,15,6,Ulleskelf,10.0,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6AR,Yes,53.901085,-1.339419,443502,445193,SE435451,1/1/1980 12:00:00 AM,,23,10,3,Ulleskelf,9.8,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6AS,Yes,53.901474,-1.341406,443371,445235,SE433452,1/1/1980 12:00:00 AM,,24,21,14,Ulleskelf,9.9,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6AT,Yes,53.902037,-1.340849,443407,445298,SE434452,1/1/1980 12:00:00 AM,,25,52,18,Ulleskelf,9.9,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6AU,Yes,53.901491,-1.339580,443491,445238,SE434452,1/1/1980 12:00:00 AM,,24,4,4,Ulleskelf,9.8,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6AX,Yes,53.900525,-1.338900,443537,445131,SE435451,1/1/1980 12:00:00 AM,,23,118,51,Ulleskelf,9.7,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6AY,Yes,53.899751,-1.338633,443555,445045,SE435450,1/1/1980 12:00:00 AM,,23,80,32,Ulleskelf,9.6,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6AZ,Yes,53.898643,-1.339883,443474,444921,SE434449,1/1/1980 12:00:00 AM,,24,17,8,Ulleskelf,9.6,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6BA,Yes,53.901669,-1.334402,443831,445261,SE438452,1/1/1980 12:00:00 AM,,21,62,30,Ulleskelf,9.5,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6BB,Yes,53.902492,-1.340249,443446,445349,SE434453,1/1/1980 12:00:00 AM,,26,6,4,Ulleskelf,9.9,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6BD,Yes,53.904693,-1.346591,443027,445590,SE430455,3/1/2005 12:00:00 AM,,31,14,7,Ulleskelf,10.4,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6BE,Yes,53.903017,-1.354228,442527,445399,SE425453,3/1/2005 12:00:00 AM,,33,46,12,Ulleskelf,10.7,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6BF,Yes,53.895662,-1.348604,442904,444584,SE429445,12/1/2000 12:00:00 AM,,29,11,5,Ulleskelf,10.0,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6BG,Yes,53.901184,-1.337916,443601,445205,SE436452,1/1/1980 12:00:00 AM,,23,17,12,Ulleskelf,9.7,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6BJ,Yes,53.905916,-1.346679,443020,445726,SE430457,1/1/1980 12:00:00 AM,,29,19,12,Cattal,10.3,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6BL,Yes,53.906063,-1.347331,442977,445742,SE429457,1/1/1980 12:00:00 AM,,30,50,20,Cattal,10.3,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6BN,Yes,53.906636,-1.348555,442896,445805,SE428458,1/1/1980 12:00:00 AM,,31,13,4,Cattal,10.3,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6BP,Yes,53.904467,-1.347950,442938,445564,SE429455,1/1/1980 12:00:00 AM,,33,34,19,Ulleskelf,10.4,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6BQ,Yes,53.901421,-1.344892,443142,445227,SE431452,1/1/1980 12:00:00 AM,,25,19,10,Ulleskelf,10.1,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6BR,Yes,53.905003,-1.347409,442973,445624,SE429456,1/1/1980 12:00:00 AM,,32,11,5,Cattal,10.4,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6BS,Yes,53.904543,-1.347330,442979,445573,SE429455,1/1/1980 12:00:00 AM,,32,17,12,Ulleskelf,10.4,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6BT,Yes,53.904175,-1.345625,443091,445533,SE430455,1/1/1980 12:00:00 AM,,29,10,5,Ulleskelf,10.3,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6BU,Yes,53.904424,-1.346809,443013,445560,SE430455,3/1/2005 12:00:00 AM,,31,16,9,Ulleskelf,10.4,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6BW,Yes,53.905248,-1.347831,442945,445651,SE429456,1/1/1980 12:00:00 AM,,33,29,16,Cattal,10.4,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6BX,Yes,53.903384,-1.345516,443099,445445,SE430454,1/1/1980 12:00:00 AM,,27,24,10,Ulleskelf,10.2,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6BY,Yes,53.903833,-1.347077,442996,445494,SE429454,1/1/1980 12:00:00 AM,,30,15,7,Ulleskelf,10.4,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6BZ,Yes,53.902869,-1.345007,443133,445388,SE431453,1/1/1980 12:00:00 AM,,27,34,14,Ulleskelf,10.2,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6DA,Yes,53.903026,-1.344264,443182,445406,SE431454,1/1/1980 12:00:00 AM,,27,20,8,Ulleskelf,10.1,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6DB,Yes,53.901003,-1.345721,443088,445180,SE430451,1/1/1980 12:00:00 AM,,26,42,14,Ulleskelf,10.1,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6DD,Yes,53.899846,-1.347763,442955,445050,SE429450,1/1/1980 12:00:00 AM,,30,19,8,Ulleskelf,10.2,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6DE,Yes,53.898991,-1.352585,442639,444952,SE426449,1/1/1980 12:00:00 AM,,35,,,Ulleskelf,10.4,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6DF,Yes,53.899980,-1.350987,442743,445063,SE427450,1/1/1980 12:00:00 AM,,32,,,Ulleskelf,10.3,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6DG,Yes,53.900710,-1.349758,442823,445145,SE428451,1/1/1980 12:00:00 AM,,29,28,10,Ulleskelf,10.3,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6DH,Yes,53.901029,-1.347212,442990,445182,SE429451,1/1/1980 12:00:00 AM,,26,25,12,Ulleskelf,10.2,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6DJ,Yes,53.901376,-1.353096,442603,445217,SE426452,1/1/1980 12:00:00 AM,,30,2,1,Ulleskelf,10.5,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6DL,Yes,53.901990,-1.357074,442341,445283,SE423452,1/1/1980 12:00:00 AM,,37,25,9,Ulleskelf,10.8,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6DN,Yes,53.904029,-1.350133,442795,445514,SE427455,1/1/1980 12:00:00 AM,,33,54,30,Ulleskelf,10.5,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6DP,Yes,53.904141,-1.349203,442856,445527,SE428455,1/1/1980 12:00:00 AM,,33,18,6,Ulleskelf,10.5,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6DQ,Yes,53.900539,-1.348138,442930,445127,SE429451,1/1/1980 12:00:00 AM,,28,68,29,Ulleskelf,10.2,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6DR,Yes,53.906272,-1.351103,442729,445763,SE427457,1/1/1980 12:00:00 AM,,35,44,18,Cattal,10.3,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6DS,Yes,53.905455,-1.352957,442608,445671,SE426456,1/1/1980 12:00:00 AM,,39,15,6,Cattal,10.4,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6DT,Yes,53.902369,-1.343964,443202,445333,SE432453,1/1/1980 12:00:00 AM,,27,27,22,Ulleskelf,10.1,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6DU,Yes,53.905156,-1.352368,442647,445638,SE426456,1/1/1980 12:00:00 AM,,38,19,8,Cattal,10.5,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6DW,Yes,53.903704,-1.349925,442809,445478,SE428454,1/1/1980 12:00:00 AM,,32,23,11,Ulleskelf,10.5,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6DX,Yes,53.904553,-1.352225,442657,445571,SE426455,1/1/1980 12:00:00 AM,,37,89,21,Cattal,10.5,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6DY,Yes,53.901405,-1.343660,443223,445226,SE432452,4/1/1986 12:00:00 AM,,25,29,13,Ulleskelf,10.0,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6DZ,Yes,53.902528,-1.338680,443549,445354,SE435453,5/1/1994 12:00:00 AM,,24,25,17,Ulleskelf,9.8,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6EA,Yes,53.906941,-1.355050,442469,445835,SE424458,1/1/1980 12:00:00 AM,,42,60,21,Cattal,10.3,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6EB,Yes,53.906264,-1.354528,442504,445760,SE425457,1/1/1980 12:00:00 AM,,40,23,14,Cattal,10.4,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6ED,Yes,53.908412,-1.354774,442486,445999,SE424459,1/1/1980 12:00:00 AM,,43,17,8,Cattal,10.1,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6EE,Yes,53.905917,-1.355203,442460,445721,SE424457,1/1/1980 12:00:00 AM,,41,32,11,Cattal,10.4,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6EF,Yes,53.906569,-1.359455,442180,445791,SE421457,1/1/1980 12:00:00 AM,,40,42,18,Cattal,10.4,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6EG,Yes,53.906516,-1.357994,442276,445786,SE422457,1/1/1980 12:00:00 AM,,40,40,14,Cattal,10.4,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6EH,Yes,53.907854,-1.357873,442283,445935,SE422459,1/1/1980 12:00:00 AM,,40,,,Cattal,10.2,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6EJ,Yes,53.909254,-1.357404,442312,446091,SE423460,1/1/1980 12:00:00 AM,,40,95,52,Cattal,10.1,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6EL,Yes,53.908345,-1.357144,442330,445990,SE423459,1/1/1980 12:00:00 AM,,42,30,16,Cattal,10.2,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6EN,Yes,53.909442,-1.355605,442430,446113,SE424461,1/1/1980 12:00:00 AM,,41,88,46,Cattal,10.0,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6EP,Yes,53.906893,-1.361231,442063,445826,SE420458,1/1/1980 12:00:00 AM,,39,12,5,Cattal,10.4,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6EQ,Yes,53.905942,-1.358171,442265,445722,SE422457,1/1/1980 12:00:00 AM,,40,13,6,Cattal,10.5,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6ER,Yes,53.905810,-1.367153,441675,445702,SE416457,1/1/1980 12:00:00 AM,,48,62,22,Cattal,10.6,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6ES,Yes,53.906531,-1.364220,441867,445784,SE418457,1/1/1980 12:00:00 AM,,40,13,5,Cattal,10.5,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6EU,Yes,53.902444,-1.344618,443159,445341,SE431453,1/1/1980 12:00:00 AM,,26,6,4,Ulleskelf,10.1,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6EX,Yes,53.905643,-1.357855,442286,445689,SE422456,1/1/1980 12:00:00 AM,,40,22,8,Cattal,10.5,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6EY,Yes,53.892228,-1.348520,442913,444202,SE429442,1/1/1980 12:00:00 AM,,34,28,10,Ulleskelf,9.8,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6EZ,Yes,53.891855,-1.346061,443075,444162,SE430441,1/1/1980 12:00:00 AM,,28,28,13,Ulleskelf,9.6,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6FB,Yes,53.893933,-1.344781,443157,444394,SE431443,6/1/2012 12:00:00 AM,,27,,,Ulleskelf,9.7,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6FD,Yes,53.903867,-1.343545,443228,445500,SE432454,5/1/2015 12:00:00 AM,,26,,,Ulleskelf,10.2,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6FH,Yes,53.893282,-1.349149,442871,444319,SE428443,7/1/2007 12:00:00 AM,,36,7,2,Ulleskelf,9.9,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6FQ,Yes,53.899764,-1.341104,443393,445045,SE433450,3/1/2018 12:00:00 AM,,29,,,Ulleskelf,9.8,Boston Spa,Boston Spa,,,Leeds,Wetherby,
LS23 6FS,Yes,53.900123,-1.342620,443293,445084,SE432450,6/1/2018 12:00:00 AM,,23,,,Ulleskelf,9.9,Boston Spa,Boston Spa,,,Leeds,Wetherby,
LS23 6FU,Yes,53.904095,-1.350883,442746,445521,SE427455,10/1/2020 12:00:00 AM,,33,,,Cattal,10.6,Boston Spa,Boston Spa,,,Leeds,Wetherby,
LS23 6FW,Yes,53.905828,-1.353840,442550,445712,SE425457,4/1/2021 12:00:00 AM,,39,,,Cattal,10.4,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6GH,Yes,53.899073,-1.344645,443161,444966,SE431449,5/1/2009 12:00:00 AM,,26,3,2,Ulleskelf,9.9,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6HA,Yes,53.905160,-1.344956,443134,445643,SE431456,1/1/1980 12:00:00 AM,,27,47,19,Ulleskelf,10.3,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6HB,Yes,53.905010,-1.345481,443100,445626,SE430456,1/1/1980 12:00:00 AM,,29,21,9,Ulleskelf,10.3,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6HD,Yes,53.905682,-1.345023,443129,445701,SE431457,1/1/1980 12:00:00 AM,,23,10,6,Cattal,10.3,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6HE,Yes,53.905676,-1.345526,443096,445700,SE430457,1/1/1980 12:00:00 AM,,25,16,9,Cattal,10.3,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6HF,Yes,53.896180,-1.349727,442830,444641,SE428446,1/1/1980 12:00:00 AM,,28,39,16,Ulleskelf,10.1,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6HG,Yes,53.894847,-1.354141,442541,444490,SE425444,1/1/1980 12:00:00 AM,,34,53,23,Ulleskelf,10.3,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6HH,Yes,53.898965,-1.344647,443161,444954,SE431449,1/1/1980 12:00:00 AM,,26,,,Ulleskelf,9.9,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6HJ,Yes,53.893874,-1.343859,443218,444388,SE432443,1/1/1980 12:00:00 AM,,25,58,25,Ulleskelf,9.6,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6HL,Yes,53.901870,-1.343105,443259,445278,SE432452,1/1/1980 12:00:00 AM,,27,48,20,Ulleskelf,10.0,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6HN,Yes,53.893427,-1.344135,443200,444338,SE431443,1/1/1980 12:00:00 AM,,25,12,4,Ulleskelf,9.6,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6HP,Yes,53.892922,-1.347232,442997,444280,SE429442,1/1/1980 12:00:00 AM,,32,11,5,Ulleskelf,9.8,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6HQ,Yes,53.892425,-1.346722,443031,444225,SE430442,1/1/1980 12:00:00 AM,,30,31,14,Ulleskelf,9.7,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6HR,Yes,53.893008,-1.348377,442922,444289,SE429442,1/1/1980 12:00:00 AM,,34,50,22,Ulleskelf,9.8,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6HS,Yes,53.893285,-1.349447,442851,444319,SE428443,1/1/1980 12:00:00 AM,,36,8,3,Ulleskelf,9.9,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6HT,Yes,53.893530,-1.349976,442816,444346,SE428443,1/1/1980 12:00:00 AM,,37,24,10,Ulleskelf,10.0,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6HU,Yes,53.894598,-1.347951,442948,444466,SE429444,1/1/1980 12:00:00 AM,,30,22,13,Ulleskelf,9.9,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6HW,Yes,53.893009,-1.343426,443247,444292,SE432442,4/1/1985 12:00:00 AM,,23,19,11,Ulleskelf,9.5,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6HX,Yes,53.895289,-1.347788,442958,444543,SE429445,1/1/1980 12:00:00 AM,,28,24,10,Ulleskelf,9.9,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6HY,Yes,53.893820,-1.350443,442785,444378,SE427443,1/1/1980 12:00:00 AM,,36,82,46,Ulleskelf,10.0,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6HZ,Yes,53.894548,-1.348825,442891,444460,SE428444,1/1/1980 12:00:00 AM,,32,33,14,Ulleskelf,9.9,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6JA,Yes,53.894794,-1.349445,442850,444487,SE428444,1/1/1980 12:00:00 AM,,31,11,4,Ulleskelf,10.0,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6JB,Yes,53.894112,-1.349602,442840,444411,SE428444,1/1/1980 12:00:00 AM,,33,70,28,Ulleskelf,10.0,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6JD,Yes,53.894674,-1.350633,442772,444473,SE427444,1/1/1980 12:00:00 AM,,33,14,6,Ulleskelf,10.0,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6JE,Yes,53.901017,-1.341799,443346,445184,SE433451,1/1/1980 12:00:00 AM,,23,7,6,Ulleskelf,9.9,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6JF,Yes,53.892769,-1.350551,442779,444261,SE427442,1/1/1980 12:00:00 AM,,40,56,26,Ulleskelf,9.9,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6JG,Yes,53.901193,-1.342659,443289,445203,SE432452,1/1/1980 12:00:00 AM,,25,17,8,Ulleskelf,10.0,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6JH,Yes,53.906411,-1.360294,442125,445773,SE421457,1/1/1980 12:00:00 AM,,41,24,9,Cattal,10.4,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6JJ,Yes,53.889958,-1.352497,442654,443947,SE426439,1/1/1980 12:00:00 AM,,46,27,13,Ulleskelf,9.9,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6JN,Yes,53.893633,-1.352318,442662,444356,SE426443,1/1/1980 12:00:00 AM,,40,61,30,Ulleskelf,10.1,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6JP,Yes,53.892885,-1.353714,442571,444272,SE425442,1/1/1980 12:00:00 AM,,45,2,1,Ulleskelf,10.1,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6JQ,Yes,53.890160,-1.351763,442702,443970,SE427439,1/1/1980 12:00:00 AM,,45,42,17,Ulleskelf,9.9,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6JR,Yes,53.894443,-1.352783,442631,444446,SE426444,1/1/1980 12:00:00 AM,,35,3,2,Ulleskelf,10.2,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6JS,Yes,53.893954,-1.351841,442693,444392,SE426443,1/1/1980 12:00:00 AM,,37,16,7,Ulleskelf,10.1,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6JT,Yes,53.895198,-1.352598,442642,444530,SE426445,1/1/1980 12:00:00 AM,,31,36,14,Ulleskelf,10.2,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6JU,Yes,53.896223,-1.354332,442527,444643,SE425446,1/1/1980 12:00:00 AM,,35,13,6,Ulleskelf,10.3,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6JW,Yes,53.893723,-1.352565,442646,444366,SE426443,1/1/1980 12:00:00 AM,,40,2,2,Ulleskelf,10.1,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6JX,Yes,53.896119,-1.353421,442587,444632,SE425446,1/1/1980 12:00:00 AM,,33,63,23,Ulleskelf,10.3,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6JY,Yes,53.895651,-1.351541,442711,444581,SE427445,1/1/1980 12:00:00 AM,,31,36,15,Ulleskelf,10.2,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6JZ,Yes,53.896411,-1.350921,442751,444666,SE427446,1/1/1980 12:00:00 AM,,31,81,46,Ulleskelf,10.2,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6LA,Yes,53.896509,-1.352395,442654,444676,SE426446,1/1/1980 12:00:00 AM,,33,53,31,Ulleskelf,10.2,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6LB,Yes,53.895419,-1.350282,442794,444556,SE427445,1/1/1980 12:00:00 AM,,30,29,17,Ulleskelf,10.1,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6LD,Yes,53.895948,-1.354900,442490,444612,SE424446,1/1/1980 12:00:00 AM,,35,28,11,Ulleskelf,10.4,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6LE,Yes,53.891997,-1.344111,443203,444179,SE432441,1/1/1980 12:00:00 AM,,25,62,24,Ulleskelf,9.5,Boston Spa,Clifford,Yorkshire Water,,Leeds,Wetherby,
LS23 6NG,Yes,53.904932,-1.357516,442309,445610,SE423456,1/1/1980 12:00:00 AM,,41,85,40,Cattal,10.6,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6NH,Yes,53.905651,-1.359256,442194,445689,SE421456,1/1/1980 12:00:00 AM,,42,49,21,Cattal,10.5,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6NJ,Yes,53.904969,-1.361184,442068,445612,SE420456,1/1/1980 12:00:00 AM,,46,101,49,Cattal,10.6,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6NL,Yes,53.905061,-1.359813,442158,445623,SE421456,1/1/1980 12:00:00 AM,,43,31,12,Cattal,10.6,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6NN,Yes,53.904229,-1.360510,442113,445530,SE421455,1/1/1980 12:00:00 AM,,46,28,12,Cattal,10.7,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
LS23 6NP,Yes,53.901966,-1.361001,442083,445278,SE420452,1/1/1980 12:00:00 AM,,46,19,11,Cattal,10.9,Boston Spa,Boston Spa,Yorkshire Water,,Leeds,Wetherby,
