Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CM22 6BY,Yes,51.913934,0.227147,553280,226277,TL532262,8/1/1993 12:00:00 AM,,97,120,41,Elsenham (Essex),0.7,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6DA,Yes,51.914521,0.230826,553531,226350,TL535263,1/1/1980 12:00:00 AM,,94,8,3,Elsenham (Essex),0.7,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6DB,Yes,51.914469,0.231170,553555,226345,TL535263,1/1/1980 12:00:00 AM,,93,4,2,Elsenham (Essex),0.7,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6DD,Yes,51.914209,0.233050,553685,226320,TL536263,1/1/1980 12:00:00 AM,,95,49,18,Elsenham (Essex),0.8,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6DE,Yes,51.915375,0.232218,553624,226448,TL536264,1/1/1980 12:00:00 AM,,94,23,8,Elsenham (Essex),0.6,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6DF,Yes,51.915889,0.232636,553651,226506,TL536265,1/1/1980 12:00:00 AM,,96,65,22,Elsenham (Essex),0.6,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6DG,Yes,51.914043,0.235121,553828,226306,TL538263,1/1/1980 12:00:00 AM,,95,15,7,Elsenham (Essex),0.9,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6DL,Yes,51.916686,0.231861,553595,226593,TL535265,1/1/1995 12:00:00 AM,,95,12,5,Elsenham (Essex),0.5,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6DN,Yes,51.913427,0.235366,553847,226238,TL538262,1/1/1980 12:00:00 AM,,92,11,3,Elsenham (Essex),0.9,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6DQ,Yes,51.915340,0.234094,553753,226448,TL537264,1/1/1980 12:00:00 AM,,97,134,44,Elsenham (Essex),0.7,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6EA,Yes,51.909378,0.231208,553575,225779,TL535257,1/1/1980 12:00:00 AM,,90,28,12,Elsenham (Essex),1.3,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6EB,Yes,51.911845,0.230095,553490,226051,TL534260,1/1/1980 12:00:00 AM,,87,24,10,Elsenham (Essex),1.0,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6ED,Yes,51.912684,0.229979,553479,226144,TL534261,1/1/1980 12:00:00 AM,,92,35,13,Elsenham (Essex),0.9,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6EF,Yes,51.913008,0.229529,553447,226179,TL534261,1/1/1980 12:00:00 AM,,93,,,Elsenham (Essex),0.8,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6EG,Yes,51.912705,0.227929,553338,226142,TL533261,1/1/1980 12:00:00 AM,,94,89,29,Elsenham (Essex),0.9,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6EH,Yes,51.913923,0.229572,553447,226281,TL534262,1/1/1980 12:00:00 AM,,94,23,13,Elsenham (Essex),0.7,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6EJ,No,51.912326,0.229452,553444,226103,TL534261,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,91,,,Elsenham (Essex),0.9,Elsenham,Elsenham,,,Uttlesford,Elsenham & Henham,Stansted
CM22 6EL,Yes,51.913700,0.230494,553511,226258,TL535262,1/1/1980 12:00:00 AM,,93,126,45,Elsenham (Essex),0.8,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6EN,Yes,51.915027,0.233526,553715,226412,TL537264,4/1/1987 12:00:00 AM,,96,8,3,Elsenham (Essex),0.7,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6EP,Yes,51.914623,0.230147,553484,226360,TL534263,10/1/1985 12:00:00 AM,,94,34,9,Elsenham (Essex),0.7,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6EQ,Yes,51.913560,0.229775,553462,226241,TL534262,1/1/1980 12:00:00 AM,,94,8,7,Elsenham (Essex),0.8,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6ET,Yes,51.913597,0.228817,553396,226243,TL533262,12/1/1996 12:00:00 AM,,94,21,8,Elsenham (Essex),0.8,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6EU,No,51.914951,0.231850,553600,226400,TL535264,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,94,,,Elsenham (Essex),0.7,Elsenham,Elsenham,,,Uttlesford,Elsenham & Henham,Stansted
CM22 6EY,Yes,51.921256,0.223219,552985,227083,TL529270,4/1/1987 12:00:00 AM,,93,9,6,Elsenham (Essex),0.3,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6EZ,Yes,51.921156,0.224727,553089,227075,TL530270,4/1/1987 12:00:00 AM,,92,61,21,Elsenham (Essex),0.2,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6FF,Yes,51.910248,0.235150,553843,225884,TL538258,12/1/2009 12:00:00 AM,,92,2,1,Elsenham (Essex),1.2,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6FJ,Yes,51.918486,0.225162,553128,226779,TL531267,7/1/2013 12:00:00 AM,,96,,,Elsenham (Essex),0.3,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6FT,No,51.921173,0.224742,553090,227077,TL530270,12/1/2000 12:00:00 AM,6/1/2001 12:00:00 AM,92,,,Elsenham (Essex),0.2,Elsenham,Elsenham,,,Uttlesford,Elsenham & Henham,Stansted
CM22 6HA,Yes,51.920376,0.226026,553181,226991,TL531269,1/1/1980 12:00:00 AM,,92,69,31,Elsenham (Essex),0.1,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6HB,Yes,51.919008,0.225100,553122,226837,TL531268,1/1/1980 12:00:00 AM,,94,57,27,Elsenham (Essex),0.3,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6HD,Yes,51.919453,0.225370,553139,226887,TL531268,1/1/1980 12:00:00 AM,,93,54,20,Elsenham (Essex),0.2,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6HE,Yes,51.919827,0.223192,552988,226924,TL529269,1/1/1980 12:00:00 AM,,97,37,17,Elsenham (Essex),0.3,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6HF,No,51.920506,0.223400,553000,227000,TL529269,8/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,95,,,Elsenham (Essex),0.3,Elsenham,Elsenham,,,Uttlesford,Elsenham & Henham,Stansted
CM22 6HG,Yes,51.920561,0.221905,552897,227003,TL528270,1/1/1980 12:00:00 AM,,97,53,20,Elsenham (Essex),0.4,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM22 6HH,Yes,51.921701,0.216304,552508,227118,TL525271,1/1/1980 12:00:00 AM,,99,10,4,Elsenham (Essex),0.8,Elsenham,Ugley Green,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM22 6HJ,Yes,51.924019,0.215953,552476,227375,TL524273,1/1/1980 12:00:00 AM,,97,27,12,Elsenham (Essex),0.9,Elsenham,Ugley Green,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM22 6HL,Yes,51.921704,0.214239,552366,227114,TL523271,1/1/1980 12:00:00 AM,,99,44,16,Elsenham (Essex),1.0,Elsenham,Ugley Green,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM22 6HN,Yes,51.919414,0.214516,552393,226860,TL523268,1/1/1980 12:00:00 AM,,102,21,8,Elsenham (Essex),0.9,Elsenham,Ugley Green,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM22 6HW,Yes,51.919513,0.211223,552166,226864,TL521268,1/1/1980 12:00:00 AM,,98,17,4,Elsenham (Essex),1.2,Elsenham,Ugley Green,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM22 6JP,Yes,51.920564,0.224639,553085,227009,TL530270,1/1/1980 12:00:00 AM,,93,26,10,Elsenham (Essex),0.2,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6JR,Yes,51.920774,0.223486,553005,227030,TL530270,1/1/1980 12:00:00 AM,,94,18,12,Elsenham (Essex),0.3,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6JS,Yes,51.918808,0.223782,553032,226812,TL530268,1/1/1980 12:00:00 AM,,96,91,37,Elsenham (Essex),0.4,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6JX,Yes,51.921166,0.226048,553180,227079,TL531270,1/1/1993 12:00:00 AM,,91,,,Elsenham (Essex),0.2,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6LA,Yes,51.915574,0.228389,553360,226462,TL533264,1/1/1980 12:00:00 AM,,94,54,18,Elsenham (Essex),0.6,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6LB,Yes,51.917592,0.227706,553306,226685,TL533266,1/1/1980 12:00:00 AM,,94,62,23,Elsenham (Essex),0.3,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6LD,Yes,51.918553,0.229205,553406,226795,TL534267,1/1/1980 12:00:00 AM,,93,89,34,Elsenham (Essex),0.2,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6LE,Yes,51.917728,0.229545,553432,226704,TL534267,1/1/1980 12:00:00 AM,,93,93,35,Elsenham (Essex),0.3,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6LG,Yes,51.919235,0.227828,553309,226868,TL533268,1/1/1980 12:00:00 AM,,92,63,25,Elsenham (Essex),0.1,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6LH,Yes,51.913237,0.227389,553299,226200,TL532262,1/1/1980 12:00:00 AM,,96,54,18,Elsenham (Essex),0.8,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6LN,No,51.913264,0.225950,553200,226200,TL531261,10/1/1987 12:00:00 AM,12/1/1995 12:00:00 AM,97,,,Elsenham (Essex),0.8,Elsenham,Elsenham,,,Uttlesford,Elsenham & Henham,Stansted
CM22 6LP,Yes,51.914365,0.228593,553378,226328,TL533263,1/1/1980 12:00:00 AM,,95,25,9,Elsenham (Essex),0.7,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6LQ,Yes,51.919090,0.228885,553382,226854,TL533268,12/1/1981 12:00:00 AM,,92,22,9,Elsenham (Essex),0.2,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6LR,Yes,51.916337,0.229389,553426,226549,TL534265,12/1/1981 12:00:00 AM,,94,89,34,Elsenham (Essex),0.5,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6LS,Yes,51.916897,0.230216,553481,226613,TL534266,1/1/1980 12:00:00 AM,,93,100,45,Elsenham (Essex),0.4,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6LT,Yes,51.915999,0.230652,553514,226514,TL535265,1/1/1980 12:00:00 AM,,94,75,28,Elsenham (Essex),0.5,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6LU,Yes,51.915397,0.230128,553480,226446,TL534264,10/1/1985 12:00:00 AM,,94,69,33,Elsenham (Essex),0.6,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6LX,Yes,51.920158,0.227571,553288,226970,TL532269,4/1/1987 12:00:00 AM,,91,15,12,Elsenham (Essex),0.1,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6LZ,Yes,51.919640,0.228796,553374,226915,TL533269,12/1/1996 12:00:00 AM,,92,9,7,Elsenham (Essex),0.1,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6TF,Yes,51.911856,0.228585,553386,226049,TL533260,12/1/1994 12:00:00 AM,,90,56,20,Elsenham (Essex),1.0,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6UE,Yes,51.922637,0.226237,553188,227243,TL531272,2/1/2016 12:00:00 AM,,20,,,Elsenham (Essex),0.3,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
CM22 6YB,Yes,51.918608,0.223420,553008,226789,TL530267,7/1/2017 12:00:00 AM,,97,,,Elsenham (Essex),0.4,Elsenham,Elsenham,Affinity Water,Thames Water,Uttlesford,Elsenham & Henham,Stansted
