Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RH17 7BH,Yes,51.061023,0.000776,540304,130980,TQ403309,6/1/1981 12:00:00 AM,,114,1,1,East Grinstead,7.4,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7DA,Yes,51.049557,0.010995,541055,129725,TQ410297,1/1/1980 12:00:00 AM,,142,24,9,East Grinstead,8.8,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7DB,Yes,51.052358,0.015454,541359,130045,TQ413300,1/1/1980 12:00:00 AM,,160,11,4,East Grinstead,8.5,Chelwood Gate,Chelwood Gate,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7DD,Yes,51.053612,0.016279,541413,130186,TQ414301,1/1/1980 12:00:00 AM,,164,6,3,East Grinstead,8.4,Chelwood Gate,Chelwood Gate,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7DE,Yes,51.055641,0.018051,541531,130415,TQ415304,1/1/1980 12:00:00 AM,,166,37,15,East Grinstead,8.2,Chelwood Gate,Chelwood Gate,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7DH,Yes,51.064318,0.003201,540464,131351,TQ404313,1/1/1980 12:00:00 AM,,146,34,14,East Grinstead,7.0,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7DJ,Yes,51.061059,-0.008185,539676,130967,TQ396309,1/1/1980 12:00:00 AM,,105,18,7,East Grinstead,7.3,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7DQ,Yes,51.055812,-0.000777,540211,130398,TQ402303,1/1/1980 12:00:00 AM,,111,5,2,East Grinstead,7.9,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7ER,Yes,51.031341,-0.001303,540248,127676,TQ402276,1/1/1980 12:00:00 AM,,98,16,4,Haywards Heath,7.8,Danehill,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7ES,Yes,51.031448,-0.000728,540288,127689,TQ402276,1/1/1980 12:00:00 AM,,95,5,1,Haywards Heath,7.8,Danehill,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7ET,Yes,51.030670,-0.000976,540273,127602,TQ402276,1/1/1980 12:00:00 AM,,97,10,7,Haywards Heath,7.8,Danehill,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7EU,Yes,51.028529,-0.000210,540333,127365,TQ403273,1/1/1980 12:00:00 AM,,112,29,14,Haywards Heath,7.8,Danehill,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7EY,Yes,51.026090,0.000426,540385,127095,TQ403270,1/1/1980 12:00:00 AM,,112,49,20,Haywards Heath,7.7,Danehill,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7EZ,Yes,51.021564,-0.001225,540283,126589,TQ402265,1/1/1980 12:00:00 AM,,71,66,1,Haywards Heath,7.5,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7HA,Yes,51.030730,-0.003781,540076,127603,TQ400276,12/1/2001 12:00:00 AM,,93,26,13,Haywards Heath,7.6,Danehill,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7HD,Yes,51.027343,0.002689,540540,127239,TQ405272,1/1/1980 12:00:00 AM,,87,13,7,Haywards Heath,7.9,Danehill,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7HE,Yes,51.030530,-0.002764,540148,127583,TQ401275,1/1/1980 12:00:00 AM,,99,26,10,Haywards Heath,7.7,Danehill,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7HF,Yes,51.029958,-0.002447,540172,127520,TQ401275,1/1/1980 12:00:00 AM,,104,14,4,Haywards Heath,7.7,Danehill,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7HG,Yes,51.025968,-0.011060,539580,127060,TQ395270,1/1/1980 12:00:00 AM,,97,15,6,Haywards Heath,6.9,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7HP,Yes,51.032335,-0.002644,540151,127784,TQ401277,1/1/1980 12:00:00 AM,,88,38,12,Haywards Heath,7.7,Danehill,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7HR,Yes,51.031936,-0.000878,540276,127743,TQ402277,1/1/1980 12:00:00 AM,,97,5,3,Haywards Heath,7.8,Danehill,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7HS,Yes,51.035849,0.001360,540421,128182,TQ404281,1/1/1980 12:00:00 AM,,111,58,27,Haywards Heath,8.2,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7HT,Yes,51.038135,0.003169,540541,128440,TQ405284,1/1/1980 12:00:00 AM,,118,41,0,Haywards Heath,8.4,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7HY,Yes,51.032180,0.001872,540468,127775,TQ404277,1/1/1980 12:00:00 AM,,86,154,75,Haywards Heath,8.0,Danehill,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7HZ,Yes,51.031931,0.004698,540667,127753,TQ406277,1/1/1980 12:00:00 AM,,77,44,17,Haywards Heath,8.2,Danehill,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JB,Yes,51.033189,0.005467,540717,127894,TQ407278,1/1/1980 12:00:00 AM,,76,,,Haywards Heath,8.3,Danehill,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JD,Yes,51.033537,0.008034,540896,127938,TQ408279,1/1/1980 12:00:00 AM,,64,5,3,Haywards Heath,8.5,Danehill,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JE,Yes,51.036191,0.009560,540995,128236,TQ409282,1/1/1980 12:00:00 AM,,69,19,9,Haywards Heath,8.7,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JF,Yes,51.039362,0.010983,541085,128591,TQ410285,1/1/1980 12:00:00 AM,,97,38,12,Haywards Heath,8.9,Chelwood Gate,Chelwood Common,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JG,Yes,51.040348,0.009614,540986,128698,TQ409286,1/1/1980 12:00:00 AM,,86,18,6,Haywards Heath,8.9,Chelwood Gate,Chelwood Common,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JH,Yes,51.040281,0.015928,541429,128703,TQ414287,1/1/1980 12:00:00 AM,,119,19,7,Haywards Heath,9.3,Chelwood Gate,Chelwood Common,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JJ,Yes,51.039588,0.014088,541302,128622,TQ413286,1/1/1980 12:00:00 AM,,118,9,4,Haywards Heath,9.1,Chelwood Gate,Chelwood Common,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JL,Yes,51.038296,0.016812,541497,128484,TQ414284,1/1/1980 12:00:00 AM,,123,14,6,Haywards Heath,9.3,Chelwood Gate,Chelwood Common,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JN,Yes,51.038116,0.019443,541682,128469,TQ416284,1/1/1980 12:00:00 AM,,120,9,5,Uckfield,9.4,Chelwood Gate,Chelwood Common,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JP,Yes,51.033114,0.010697,541084,127896,TQ410278,1/1/1980 12:00:00 AM,,87,11,3,Haywards Heath,8.6,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JQ,Yes,51.041228,0.013701,541270,128804,TQ412288,1/1/1980 12:00:00 AM,,114,15,7,Haywards Heath,9.2,Chelwood Gate,Chelwood Common,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JU,Yes,51.052215,0.016677,541445,130031,TQ414300,1/1/1980 12:00:00 AM,,159,69,31,East Grinstead,8.6,Chelwood Gate,Chelwood Gate,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JW,Yes,51.035604,0.013885,541300,128179,TQ412281,1/1/1980 12:00:00 AM,,109,18,7,Haywards Heath,9.0,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JX,No,51.052133,0.017230,541484,130023,TQ414300,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,158,,,East Grinstead,8.6,Chelwood Gate,Chelwood Gate,,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7JZ,Yes,51.050404,0.016154,541414,129829,TQ414298,1/1/1980 12:00:00 AM,,148,4,3,East Grinstead,8.8,Chelwood Gate,Chelwood Gate,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7LA,Yes,51.052249,0.021430,541778,130044,TQ417300,1/1/1980 12:00:00 AM,,154,47,21,East Grinstead,8.7,Chelwood Gate,Chelwood Gate,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7LB,No,51.052001,0.019150,541619,130012,TQ416300,7/1/2004 12:00:00 AM,10/1/2007 12:00:00 AM,156,,,East Grinstead,8.6,Chelwood Gate,Chelwood Gate,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7LE,Yes,51.050344,0.019264,541632,129828,TQ416298,1/1/1980 12:00:00 AM,,156,84,33,East Grinstead,8.8,Chelwood Gate,Chelwood Gate,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7LF,Yes,51.049376,0.022573,541867,129727,TQ418297,1/1/1980 12:00:00 AM,,152,68,26,East Grinstead,9.0,Chelwood Gate,Chelwood Gate,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7LG,Yes,51.046990,0.026537,542152,129469,TQ421294,1/1/1980 12:00:00 AM,,152,42,16,East Grinstead,9.3,Chelwood Gate,Chelwood Gate,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7LH,Yes,51.043931,0.034676,542732,129145,TQ427291,10/1/2005 12:00:00 AM,,158,20,7,Buxted,9.0,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7LJ,Yes,51.048900,0.035464,542772,129699,TQ427296,1/1/1980 12:00:00 AM,,138,4,1,East Grinstead,9.4,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7LL,Yes,51.043950,0.026873,542185,129132,TQ421291,1/1/1980 12:00:00 AM,,133,25,10,Buxted,9.5,Chelwood Gate,Chelwood Gate,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7LP,Yes,51.046967,0.023509,541940,129461,TQ419294,1/1/1980 12:00:00 AM,,145,102,39,East Grinstead,9.3,Chelwood Gate,Chelwood Gate,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7LQ,Yes,51.044758,0.034357,542707,129236,TQ427292,1/1/1980 12:00:00 AM,,160,12,7,Buxted,9.1,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7LR,Yes,51.043987,0.022138,541853,129127,TQ418291,1/1/1980 12:00:00 AM,,125,13,5,East Grinstead,9.6,Chelwood Gate,Chelwood Common,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7LS,Yes,51.043398,0.017747,541547,129053,TQ415290,1/1/1980 12:00:00 AM,,122,59,26,East Grinstead,9.5,Chelwood Gate,Chelwood Common,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7LT,Yes,51.042096,0.012912,541212,128899,TQ412288,1/1/1980 12:00:00 AM,,94,7,2,Haywards Heath,9.2,Chelwood Gate,Chelwood Common,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7LU,Yes,51.041612,0.016116,541438,128851,TQ414288,1/1/1980 12:00:00 AM,,122,18,5,Haywards Heath,9.4,Chelwood Gate,Chelwood Common,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7LX,Yes,51.040829,0.017022,541504,128766,TQ415287,1/1/1980 12:00:00 AM,,127,31,9,Haywards Heath,9.4,Chelwood Gate,Chelwood Common,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7LY,Yes,51.042932,0.019210,541651,129004,TQ416290,1/1/1980 12:00:00 AM,,127,49,19,East Grinstead,9.6,Chelwood Gate,Chelwood Common,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7TN,No,51.034922,0.012431,541200,128100,TQ411281,2/1/1984 12:00:00 AM,12/1/1985 12:00:00 AM,102,,,Haywards Heath,8.8,,,,,Wealden,Danehill & Fletching,Maresfield & Buxted
RH17 7TT,Yes,51.055045,0.022877,541871,130358,TQ418303,4/1/2003 12:00:00 AM,,167,,,East Grinstead,8.4,Chelwood Gate,Chelwood Gate,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
RH18 5JN,Yes,51.063098,0.033033,542558,131273,TQ425312,1/1/1980 12:00:00 AM,,198,70,18,East Grinstead,7.9,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3HD,Yes,51.039247,0.044912,543464,128644,TQ434286,1/1/1980 12:00:00 AM,,142,9,4,Buxted,8.2,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3HE,Yes,51.042150,0.039890,543103,128957,TQ431289,1/1/1980 12:00:00 AM,,142,15,6,Buxted,8.6,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3HG,Yes,51.039972,0.040493,543152,128716,TQ431287,1/1/1980 12:00:00 AM,,152,3,1,Buxted,8.4,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3HH,Yes,51.039137,0.031315,542511,128605,TQ425286,1/1/1980 12:00:00 AM,,121,20,6,Buxted,8.9,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3HJ,No,51.041016,0.032895,542616,128817,TQ426288,1/1/1980 12:00:00 AM,10/1/2013 12:00:00 AM,134,18,1,Buxted,8.9,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3HL,Yes,51.039392,0.030939,542484,128633,TQ424286,1/1/1980 12:00:00 AM,,121,2,2,Buxted,8.9,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3HP,Yes,51.058212,0.055808,544169,130774,TQ441307,1/1/1980 12:00:00 AM,,170,15,4,East Grinstead,9.1,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3HR,Yes,51.051845,0.041943,543217,130039,TQ432300,1/1/1980 12:00:00 AM,,182,46,20,East Grinstead,9.3,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3HS,No,51.051829,0.042001,543221,130037,TQ432300,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,182,,,East Grinstead,9.3,,,,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3HW,Yes,51.057329,0.054371,544071,130673,TQ440306,1/1/1980 12:00:00 AM,,178,7,3,East Grinstead,9.2,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3PH,Yes,51.040714,0.057159,544318,128831,TQ443288,1/1/1980 12:00:00 AM,,112,7,4,Buxted,7.7,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3PJ,Yes,51.043169,0.048979,543737,129088,TQ437290,1/1/1980 12:00:00 AM,,127,3,1,Buxted,8.3,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3RE,Yes,51.016103,0.006441,540837,125996,TQ408259,1/1/1980 12:00:00 AM,,66,18,8,Haywards Heath,7.9,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3RG,Yes,51.019361,0.004027,540658,126354,TQ406263,1/1/1980 12:00:00 AM,,68,2,1,Haywards Heath,7.8,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3RH,Yes,51.016724,0.007806,540931,126068,TQ409260,1/1/1980 12:00:00 AM,,68,13,5,Haywards Heath,8.0,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3RJ,Yes,51.018145,0.007753,540923,126226,TQ409262,1/1/1980 12:00:00 AM,,66,8,4,Haywards Heath,8.0,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3RL,Yes,51.027216,0.010570,541093,127240,TQ410272,1/1/1980 12:00:00 AM,,62,7,2,Haywards Heath,8.4,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3RN,Yes,51.015285,0.013734,541351,125919,TQ413259,1/1/1980 12:00:00 AM,,53,11,4,Uckfield,7.8,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3RP,Yes,51.032695,0.016913,541521,127861,TQ415278,1/1/1980 12:00:00 AM,,84,26,10,Uckfield,9.0,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3RR,Yes,51.027509,0.018626,541657,127288,TQ416272,1/1/1980 12:00:00 AM,,84,10,3,Uckfield,8.5,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3RS,Yes,51.028619,0.020000,541750,127414,TQ417274,1/1/1980 12:00:00 AM,,89,12,4,Uckfield,8.5,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3RT,Yes,51.015756,0.004456,540699,125954,TQ406259,1/1/1980 12:00:00 AM,,62,36,12,Haywards Heath,7.7,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3RU,Yes,51.011487,-0.001300,540308,125468,TQ403254,1/1/1980 12:00:00 AM,,54,14,7,Haywards Heath,7.3,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3RX,Yes,51.014531,-0.010709,539639,125789,TQ396257,1/1/1980 12:00:00 AM,,61,12,4,Haywards Heath,6.7,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
