Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CB6 1AB,Yes,52.453700,0.309274,557016,286479,TL570864,1/1/1995 12:00:00 AM,,8,42,19,Littleport,1.1,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1EE,Yes,52.469188,0.324676,558007,288235,TL580882,1/1/1980 12:00:00 AM,,0,77,30,Littleport,0.9,,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1EF,Yes,52.486795,0.346049,559395,290240,TL593902,1/1/1980 12:00:00 AM,,1,48,19,Littleport,3.4,,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1EG,Yes,52.498078,0.352490,559791,291509,TL597915,1/1/1980 12:00:00 AM,,-1,138,50,Littleport,4.7,,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1EJ,Yes,52.502744,0.295784,555926,291904,TL559919,1/1/1980 12:00:00 AM,,0,29,15,Littleport,4.7,,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1EL,Yes,52.492824,0.302785,556436,290816,TL564908,1/1/1980 12:00:00 AM,,-0,16,6,Littleport,3.5,,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1EN,Yes,52.473903,0.302911,556512,288712,TL565887,1/1/1980 12:00:00 AM,,-1,21,8,Littleport,1.6,,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1EP,No,52.469135,0.311319,557100,288200,TL570881,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,-0,,,Littleport,0.8,,,,,East Cambridgeshire,Littleport,Littleport
CB6 1EQ,Yes,52.501182,0.347390,559434,291843,TL594918,1/1/1980 12:00:00 AM,,-0,29,17,Littleport,4.8,,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1ER,Yes,52.469791,0.307687,556851,288265,TL568882,9/1/1991 12:00:00 AM,,2,8,4,Littleport,1.0,,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1ES,No,52.469250,0.305436,556700,288200,TL567881,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,2,,,Littleport,1.1,,,,,East Cambridgeshire,Littleport,Littleport
CB6 1ET,Yes,52.458701,0.305046,556711,287026,TL567870,8/1/1993 12:00:00 AM,,4,55,22,Littleport,0.9,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1EW,Yes,52.465269,0.302099,556487,287750,TL564877,1/1/1980 12:00:00 AM,,1,35,17,Littleport,1.0,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1EX,Yes,52.455913,0.297681,556220,286700,TL562866,8/1/2007 12:00:00 AM,,10,45,17,Littleport,1.5,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1EY,Yes,52.456373,0.295291,556056,286746,TL560867,11/1/2007 12:00:00 AM,,10,13,5,Littleport,1.6,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1EZ,Yes,52.455401,0.315192,557412,286681,TL574866,11/1/2007 12:00:00 AM,,5,6,3,Littleport,0.8,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1FA,Yes,52.456409,0.305464,556747,286772,TL567867,9/1/2013 12:00:00 AM,,11,,,Littleport,1.0,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1FB,Yes,52.473819,0.321475,557773,288743,TL577887,7/1/2007 12:00:00 AM,,-1,4,1,Littleport,1.3,,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1FD,Yes,52.458619,0.294017,555962,286993,TL559869,1/1/2008 12:00:00 AM,,7,38,13,Littleport,1.6,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1FE,Yes,52.453031,0.315921,557470,286419,TL574864,1/1/2008 12:00:00 AM,,4,31,15,Littleport,1.0,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1FG,Yes,52.457261,0.295448,556064,286845,TL560868,11/1/2008 12:00:00 AM,,8,130,54,Littleport,1.5,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1FH,Yes,52.457433,0.294426,555994,286862,TL559868,12/1/2009 12:00:00 AM,,7,62,24,Littleport,1.6,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1FJ,Yes,52.457474,0.292780,555882,286863,TL558868,12/1/2009 12:00:00 AM,,8,17,6,Littleport,1.7,,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1FL,Yes,52.452636,0.293257,555932,286326,TL559863,5/1/2010 12:00:00 AM,,14,,,Littleport,1.9,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1FN,Yes,52.452800,0.294568,556020,286347,TL560863,5/1/2010 12:00:00 AM,,17,,,Littleport,1.8,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1FP,Yes,52.455030,0.294073,555978,286594,TL559865,5/1/2010 12:00:00 AM,,11,,,Littleport,1.7,,,Cambridge Water,Anglian Water,East Cambridgeshire,Littleport,Littleport
CB6 1FQ,Yes,52.454296,0.292489,555873,286509,TL558865,11/1/2014 12:00:00 AM,,12,,,Littleport,1.9,,,Cambridge Water,Anglian Water,East Cambridgeshire,Littleport,Littleport
CB6 1FR,Yes,52.454419,0.294549,556013,286527,TL560865,5/1/2010 12:00:00 AM,,12,,,Littleport,1.7,,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1FS,Yes,52.453214,0.292639,555887,286389,TL558863,2/1/2015 12:00:00 AM,,13,,,Littleport,1.9,,,Cambridge Water,Anglian Water,East Cambridgeshire,Littleport,Littleport
CB6 1FT,Yes,52.455861,0.304979,556716,286710,TL567867,5/1/2018 12:00:00 AM,,11,,,Littleport,1.1,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1FU,Yes,52.463486,0.318803,557628,287588,TL576875,8/1/2016 12:00:00 AM,,2,,,Littleport,0.2,Littleport,,Cambridge Water,Anglian Water,East Cambridgeshire,Littleport,Littleport
CB6 1FW,Yes,52.461700,0.296039,556088,287340,TL560873,7/1/2011 12:00:00 AM,,4,,,Littleport,1.4,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1FY,Yes,52.461470,0.288416,555571,287298,TL555872,10/1/2016 12:00:00 AM,,5,,,Littleport,1.9,Littleport,,Cambridge Water,Anglian Water,East Cambridgeshire,Littleport,Littleport
CB6 1FZ,Yes,52.458927,0.310953,557111,287064,TL571870,10/1/2018 12:00:00 AM,,2,,,Littleport,0.5,,,,,East Cambridgeshire,Littleport,Littleport
CB6 1GA,Yes,52.452732,0.296632,556160,286344,TL561863,5/1/2005 12:00:00 AM,,18,95,30,Littleport,1.7,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1GB,Yes,52.453114,0.296417,556145,286386,TL561863,9/1/2005 12:00:00 AM,,18,58,18,Littleport,1.7,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1GD,Yes,52.452127,0.296343,556143,286276,TL561862,12/1/2005 12:00:00 AM,,19,57,20,Littleport,1.8,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1GE,Yes,52.452588,0.298045,556257,286331,TL562863,5/1/2005 12:00:00 AM,,18,52,17,Littleport,1.7,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1GF,Yes,52.453503,0.297239,556199,286431,TL561864,10/1/2005 12:00:00 AM,,15,77,24,Littleport,1.6,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1GG,Yes,52.452191,0.295361,556076,286281,TL560862,2/1/2006 12:00:00 AM,,19,87,34,Littleport,1.8,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1GH,Yes,52.454131,0.295947,556109,286498,TL561864,2/1/2007 12:00:00 AM,,12,82,27,Littleport,1.7,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1GJ,Yes,52.461855,0.288937,555605,287342,TL556873,5/1/2012 12:00:00 AM,,4,,,Littleport,1.9,Littleport,,Cambridge Water,Anglian Water,East Cambridgeshire,Littleport,Littleport
CB6 1GL,Yes,52.453878,0.296920,556176,286472,TL561864,5/1/2006 12:00:00 AM,,13,94,35,Littleport,1.6,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1GN,Yes,52.454972,0.297058,556181,286594,TL561865,4/1/2007 12:00:00 AM,,12,75,27,Littleport,1.6,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1GQ,Yes,52.451294,0.314115,557353,286222,TL573862,6/1/2019 12:00:00 AM,,16,,,Littleport,1.2,Littleport,,,,East Cambridgeshire,Littleport,Littleport
CB6 1GR,Yes,52.450155,0.293216,555937,286050,TL559860,8/1/2019 12:00:00 AM,,20,,,Littleport,2.1,,,,,East Cambridgeshire,Littleport,Littleport
CB6 1GS,Yes,52.450831,0.293148,555930,286125,TL559861,4/1/2020 12:00:00 AM,,19,,,Littleport,2.0,,,,,East Cambridgeshire,Littleport,Littleport
CB6 1GT,Yes,52.454653,0.299131,556323,286563,TL563865,11/1/2019 12:00:00 AM,,16,,,Littleport,1.5,Littleport,,,,East Cambridgeshire,Littleport,Littleport
CB6 1GU,Yes,52.454256,0.299670,556361,286520,TL563865,11/1/2019 12:00:00 AM,,16,,,Littleport,1.5,Littleport,,,,East Cambridgeshire,Littleport,Littleport
CB6 1GW,Yes,52.455449,0.292873,555895,286638,TL558866,4/1/2021 12:00:00 AM,,12,,,Littleport,1.8,Littleport,,,,East Cambridgeshire,Littleport,Littleport
CB6 1GX,Yes,52.461350,0.289956,555676,287288,TL556872,2/1/2022 12:00:00 AM,,6,,,Littleport,1.8,Littleport,,,,East Cambridgeshire,Littleport,Littleport
CB6 1GY,Yes,52.450040,0.300061,556403,286052,TL564860,5/1/2005 12:00:00 AM,,20,17,6,Littleport,1.8,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1GZ,Yes,52.456767,0.308802,556973,286819,TL569868,8/1/2005 12:00:00 AM,,7,22,16,Littleport,0.8,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1HA,Yes,52.456799,0.293252,555916,286789,TL559867,7/1/2023 12:00:00 AM,,15,,,Littleport,1.7,,,,,East Cambridgeshire,Littleport,Littleport
CB6 1HD,Yes,52.455652,0.301428,556476,286679,TL564866,7/1/1983 12:00:00 AM,,12,2,1,Littleport,1.3,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1HE,Yes,52.455593,0.303501,556617,286677,TL566866,1/1/1980 12:00:00 AM,,12,108,47,Littleport,1.2,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1HF,Yes,52.455198,0.302089,556523,286630,TL565866,1/1/1980 12:00:00 AM,,12,63,26,Littleport,1.3,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1HG,Yes,52.451854,0.300686,556439,286255,TL564862,1/1/1980 12:00:00 AM,,20,60,24,Littleport,1.6,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1HH,Yes,52.455265,0.295881,556100,286624,TL561866,7/1/2023 12:00:00 AM,,20,,,Littleport,1.6,,,,,East Cambridgeshire,Littleport,Littleport
CB6 1HJ,Yes,52.446998,0.298821,556329,285711,TL563857,1/1/1980 12:00:00 AM,,21,127,50,Littleport,2.1,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1HL,Yes,52.446162,0.298358,556301,285617,TL563856,1/1/1980 12:00:00 AM,,21,83,35,Littleport,2.2,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1HN,Yes,52.451439,0.297485,556223,286202,TL562862,1/1/1980 12:00:00 AM,,20,83,33,Littleport,1.8,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1HP,Yes,52.443868,0.301182,556501,285368,TL565853,1/1/1992 12:00:00 AM,,18,27,11,Littleport,2.3,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1HQ,Yes,52.451395,0.299712,556374,286202,TL563862,1/1/1980 12:00:00 AM,,20,50,17,Littleport,1.7,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1HR,Yes,52.447441,0.296409,556164,285755,TL561857,1/1/1980 12:00:00 AM,,24,127,43,Littleport,2.1,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1HS,Yes,52.451089,0.301646,556507,286172,TL565861,1/1/1980 12:00:00 AM,,18,172,54,Littleport,1.6,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1HT,Yes,52.453758,0.302625,556564,286471,TL565864,1/1/1980 12:00:00 AM,,16,84,37,Littleport,1.3,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1HU,Yes,52.453778,0.303921,556652,286476,TL566864,1/1/1980 12:00:00 AM,,14,54,23,Littleport,1.3,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1HW,Yes,52.449939,0.295074,556064,286030,TL560860,1/1/1980 12:00:00 AM,,23,80,12,Littleport,2.0,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1HX,Yes,52.455388,0.304358,556676,286656,TL566866,2/1/1990 12:00:00 AM,,12,26,15,Littleport,1.1,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1HY,Yes,52.448558,0.299491,556369,285886,TL563858,9/1/2021 12:00:00 AM,,12,,,Littleport,1.9,Littleport,,,,East Cambridgeshire,Littleport,Littleport
CB6 1HZ,Yes,52.460502,0.295204,556036,287205,TL560872,5/1/2004 12:00:00 AM,,7,19,12,Littleport,1.5,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1JA,Yes,52.461200,0.289381,555638,287270,TL556872,7/1/2002 12:00:00 AM,,6,14,5,Littleport,1.8,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1JB,Yes,52.460455,0.300884,556422,287212,TL564872,2/1/1990 12:00:00 AM,,4,32,10,Littleport,1.1,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1JD,Yes,52.460082,0.297876,556219,287164,TL562871,2/1/1990 12:00:00 AM,,7,102,50,Littleport,1.3,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1JE,Yes,52.458868,0.295090,556034,287023,TL560870,2/1/1990 12:00:00 AM,,9,25,16,Littleport,1.5,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1JF,Yes,52.457738,0.295870,556091,286899,TL560868,4/1/1985 12:00:00 AM,,8,42,37,Littleport,1.5,Littleport,,Cambridge Water,Anglian Water,East Cambridgeshire,Littleport,Littleport
CB6 1JG,Yes,52.457639,0.295850,556090,286888,TL560868,4/1/1985 12:00:00 AM,,8,30,25,Littleport,1.5,Littleport,,Cambridge Water,Anglian Water,East Cambridgeshire,Littleport,Littleport
CB6 1JH,Yes,52.459644,0.301872,556492,287124,TL564871,1/1/1980 12:00:00 AM,,7,110,46,Littleport,1.0,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1JJ,Yes,52.461347,0.294769,556003,287298,TL560872,1/1/1980 12:00:00 AM,,7,211,93,Littleport,1.5,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1JL,Yes,52.462558,0.317967,557575,287483,TL575874,1/1/1980 12:00:00 AM,,3,,,Littleport,0.1,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1JN,Yes,52.460923,0.299495,556326,287261,TL563872,1/1/1980 12:00:00 AM,,3,29,10,Littleport,1.2,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1JP,Yes,52.460258,0.291114,555759,287169,TL557871,1/1/1980 12:00:00 AM,,6,108,46,Littleport,1.7,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1JQ,Yes,52.457989,0.295898,556092,286927,TL560869,4/1/1985 12:00:00 AM,,8,16,5,Littleport,1.5,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1JR,Yes,52.461152,0.292794,555870,287272,TL558872,1/1/1980 12:00:00 AM,,7,25,12,Littleport,1.6,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1JS,Yes,52.458282,0.293322,555916,286954,TL559869,1/1/1980 12:00:00 AM,,6,50,19,Littleport,1.6,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1JT,Yes,52.457832,0.290576,555731,286898,TL557868,1/1/1980 12:00:00 AM,,8,,,Littleport,1.8,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1JU,Yes,52.458072,0.299000,556302,286943,TL563869,1/1/1980 12:00:00 AM,,9,104,38,Littleport,1.3,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1JW,Yes,52.462792,0.289817,555662,287448,TL556874,1/1/1980 12:00:00 AM,,4,137,48,Littleport,1.8,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1JX,Yes,52.457982,0.296707,556147,286928,TL561869,1/1/1980 12:00:00 AM,,8,162,53,Littleport,1.4,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1JY,Yes,52.459227,0.292812,555878,287058,TL558870,1/1/1980 12:00:00 AM,,7,45,19,Littleport,1.6,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1JZ,Yes,52.458888,0.292191,555837,287019,TL558870,1/1/1980 12:00:00 AM,,6,25,10,Littleport,1.7,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1LA,Yes,52.459939,0.292260,555838,287136,TL558871,1/1/1980 12:00:00 AM,,7,79,32,Littleport,1.7,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1LB,Yes,52.460355,0.294019,555956,287186,TL559871,1/1/1980 12:00:00 AM,,8,77,33,Littleport,1.5,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1LD,Yes,52.457136,0.298621,556280,286838,TL562868,1/1/1980 12:00:00 AM,,9,46,25,Littleport,1.3,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1LE,Yes,52.456738,0.298261,556257,286793,TL562867,1/1/1980 12:00:00 AM,,10,137,50,Littleport,1.4,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1LF,Yes,52.459119,0.299313,556320,287060,TL563870,1/1/1980 12:00:00 AM,,8,115,42,Littleport,1.2,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1LG,Yes,52.459246,0.297862,556221,287071,TL562870,1/1/1980 12:00:00 AM,,8,134,44,Littleport,1.3,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1LH,Yes,52.459359,0.293893,555951,287075,TL559870,1/1/1980 12:00:00 AM,,7,84,28,Littleport,1.6,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1LJ,Yes,52.461907,0.294629,555992,287360,TL559873,1/1/1980 12:00:00 AM,,5,75,35,Littleport,1.5,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1LL,Yes,52.451775,0.316223,557495,286280,TL574862,1/1/2003 12:00:00 AM,,4,77,31,Littleport,1.2,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1LN,Yes,52.451558,0.315373,557438,286254,TL574862,1/1/2003 12:00:00 AM,,4,118,44,Littleport,1.2,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1LP,Yes,52.453332,0.310639,557110,286441,TL571864,8/1/1992 12:00:00 AM,,7,94,42,Littleport,1.1,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1LQ,Yes,52.462516,0.291967,555809,287422,TL558874,1/1/1980 12:00:00 AM,,4,115,41,Littleport,1.7,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1LR,Yes,52.454320,0.312986,557266,286556,TL572865,7/1/1990 12:00:00 AM,,9,72,36,Littleport,0.9,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1LS,Yes,52.456135,0.294601,556010,286718,TL560867,10/1/2022 12:00:00 AM,,8,,,Littleport,1.6,,,,,East Cambridgeshire,Littleport,Littleport
CB6 1LT,Yes,52.453595,0.315112,557413,286480,TL574864,1/1/1980 12:00:00 AM,,6,60,38,Littleport,1.0,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1LU,Yes,52.456556,0.309026,556989,286796,TL569867,1/1/1980 12:00:00 AM,,8,44,23,Littleport,0.8,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1LW,Yes,52.455810,0.295085,556044,286683,TL560866,8/1/2022 12:00:00 AM,,6,,,Littleport,1.6,,,,,East Cambridgeshire,Littleport,Littleport
CB6 1LX,Yes,52.456089,0.309414,557017,286745,TL570867,1/1/1980 12:00:00 AM,,8,65,28,Littleport,0.8,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1LY,Yes,52.455768,0.311605,557167,286714,TL571867,1/1/1980 12:00:00 AM,,8,30,15,Littleport,0.8,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1LZ,Yes,52.454405,0.315073,557407,286570,TL574865,1/1/1980 12:00:00 AM,,7,92,34,Littleport,0.9,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1NA,Yes,52.454798,0.314734,557383,286613,TL573866,1/1/1980 12:00:00 AM,,7,81,33,Littleport,0.9,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1NB,Yes,52.457173,0.309206,556999,286865,TL569868,1/1/1980 12:00:00 AM,,7,19,10,Littleport,0.8,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1ND,Yes,52.456505,0.309760,557039,286792,TL570867,1/1/1980 12:00:00 AM,,8,11,6,Littleport,0.8,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1NE,Yes,52.457042,0.307601,556890,286847,TL568868,1/1/1980 12:00:00 AM,,8,25,8,Littleport,0.8,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1NF,Yes,52.457223,0.308914,556979,286870,TL569868,1/1/1980 12:00:00 AM,,7,6,4,Littleport,0.8,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1NG,Yes,52.456332,0.311723,557173,286777,TL571867,1/1/1980 12:00:00 AM,,6,106,49,Littleport,0.7,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1NH,Yes,52.457027,0.311112,557129,286853,TL571868,1/1/1980 12:00:00 AM,,5,48,27,Littleport,0.7,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1NJ,Yes,52.456227,0.311129,557133,286764,TL571867,1/1/1980 12:00:00 AM,,7,22,7,Littleport,0.8,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1NL,Yes,52.454600,0.311544,557167,286584,TL571865,1/1/1980 12:00:00 AM,,8,59,42,Littleport,0.9,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1NN,Yes,52.455792,0.308972,556988,286711,TL569867,1/1/1980 12:00:00 AM,,9,53,27,Littleport,0.9,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1NP,Yes,52.454657,0.304467,556686,286575,TL566865,1/1/1980 12:00:00 AM,,12,154,54,Littleport,1.2,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1NQ,Yes,52.455883,0.313981,557328,286732,TL573867,1/1/1980 12:00:00 AM,,4,16,7,Littleport,0.7,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1NR,Yes,52.455487,0.304805,556706,286668,TL567866,2/1/2007 12:00:00 AM,,11,4,4,Littleport,1.1,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1NS,Yes,52.452464,0.316399,557504,286357,TL575863,1/1/1980 12:00:00 AM,,4,45,19,Littleport,1.1,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1NT,Yes,52.452350,0.317637,557589,286347,TL575863,1/1/1980 12:00:00 AM,,4,26,16,Littleport,1.1,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1NU,Yes,52.454984,0.306148,556799,286615,TL567866,1/1/1980 12:00:00 AM,,11,13,8,Littleport,1.1,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1NW,Yes,52.455454,0.306481,556820,286668,TL568866,1/1/1980 12:00:00 AM,,10,88,37,Littleport,1.0,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1NX,Yes,52.453914,0.311243,557149,286507,TL571865,1/1/1980 12:00:00 AM,,7,27,14,Littleport,1.0,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1NY,Yes,52.453473,0.313994,557337,286464,TL573864,1/1/1980 12:00:00 AM,,7,61,26,Littleport,1.0,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1NZ,Yes,52.453423,0.306920,556857,286443,TL568864,3/1/1983 12:00:00 AM,,10,158,64,Littleport,1.2,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1PA,Yes,52.456958,0.308238,556934,286839,TL569868,4/1/1985 12:00:00 AM,,7,13,7,Littleport,0.8,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1PB,No,52.457266,0.308121,556925,286873,TL569868,4/1/1986 12:00:00 AM,1/1/2007 12:00:00 AM,7,,,Littleport,0.8,Littleport,,,,East Cambridgeshire,Littleport,Littleport
CB6 1PD,Yes,52.454192,0.308476,556960,286532,TL569865,1/1/1992 12:00:00 AM,,10,123,53,Littleport,1.1,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1PE,Yes,52.463661,0.283017,555197,287530,TL551875,9/1/1991 12:00:00 AM,,5,,,Littleport,2.3,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1PF,Yes,52.456436,0.304575,556687,286773,TL566867,2/1/1990 12:00:00 AM,,11,15,5,Littleport,1.0,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1PG,Yes,52.455040,0.309271,557011,286628,TL570866,2/1/1990 12:00:00 AM,,9,90,40,Littleport,1.0,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1PH,Yes,52.456597,0.305959,556780,286794,TL567867,1/1/1980 12:00:00 AM,,10,40,21,Littleport,1.0,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1PJ,Yes,52.456716,0.306326,556805,286808,TL568868,1/1/1980 12:00:00 AM,,10,13,10,Littleport,0.9,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
CB6 1PL,Yes,52.457309,0.306343,556804,286874,TL568868,1/1/1980 12:00:00 AM,,8,35,20,Littleport,0.9,Littleport,,Anglian Water,,East Cambridgeshire,Littleport,Littleport
