Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BT16 0TY,No,54.620857,-5.777756,156218,531639,NW562316,Cultra,,1984-12-01,1998-06-01,149,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95XX12W1,Craigavad,N21000800,Craigavad
BT16 0UA,No,54.623054,-5.779959,156089,531891,NW560318,Cultra,,1984-12-01,1998-06-01,148,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95XX12W1,Craigavad,N21000800,Craigavad
BT16 0UB,No,54.620189,-5.775624,156352,531558,NW563315,Cultra,,1984-12-01,1998-06-01,144,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95XX12W1,Craigavad,N21000800,Craigavad
BT16 0UF,No,54.593632,-5.763146,156998,528561,NW569285,Scrabo,,1984-12-01,1998-06-01,77,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95BB02W1,Ballyrainey,N21000790,Ballyrainey
BT16 0UZ,No,54.588535,-5.764509,156880,527999,NW568279,Scrabo,,1984-12-01,1998-06-01,78,Northern Ireland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,95BB02W1,Ballyrainey,N21000790,Ballyrainey
BT16 1TX,Yes,54.619300,-5.788911,155489,531505,NW554315,Cultra,,1998-06-01,,167,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX14W1,Cultra,N21000800,Cultra
BT16 1TY,Yes,54.620802,-5.777728,156220,531633,NW562316,Cultra,,1998-06-01,,149,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000800,Craigavad
BT16 1UA,Yes,54.622680,-5.780165,156074,531850,NW560318,Cultra,,1998-06-01,,150,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000800,Craigavad
BT16 1UB,Yes,54.620187,-5.775562,156356,531557,NW563315,Cultra,,1998-06-01,,144,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX12W1,Craigavad,N21000800,Craigavad
BT16 1UE,Yes,54.597658,-5.769549,156609,529031,NW566290,Scrabo,,1998-06-01,,61,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB02W1,Ballyrainey,N21000790,Ballyrainey
BT16 1UF,Yes,54.592907,-5.764316,156919,528485,NW569284,Scrabo,,1998-06-01,,80,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB02W1,Ballyrainey,N21000790,Ballyrainey
BT16 1XB,Yes,54.573651,-5.779878,155798,526397,NW557263,Comber West,,1998-06-01,,19,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95BB09S1,Comber West 1,N21000775,Comber West 1
BT18 0AA,Yes,54.646353,-5.817562,153804,534613,NW538346,Cultra,,1984-12-01,,32,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX14W1,Cultra,N21000799,Cultra
BT18 0AB,Yes,54.646748,-5.816998,153843,534655,NW538346,Cultra,,1984-12-01,,31,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX14W1,Cultra,N21000799,Cultra
BT18 0AD,Yes,54.647973,-5.818188,153773,534796,NW537347,Cultra,,1984-12-01,,26,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX14W1,Cultra,N21000799,Cultra
BT18 0AE,Yes,54.649233,-5.816819,153869,534931,NW538349,Cultra,,1984-12-01,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX14W1,Cultra,N21000798,Cultra
BT18 0AF,Yes,54.648832,-5.817491,153823,534889,NW538348,Cultra,,2022-11-01,,27,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95XX14W1,Cultra,N21000798,Cultra
BT18 0AG,Yes,54.648431,-5.818179,153777,534846,NW537348,Cultra,,1984-12-01,,26,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX14W1,Cultra,N21000798,Cultra
BT18 0AH,Yes,54.647099,-5.817553,153809,534696,NW538346,Cultra,,1984-12-01,,29,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX14W1,Cultra,N21000799,Cultra
BT18 0AJ,Yes,54.646972,-5.819496,153683,534689,NW536346,Cultra,,1984-12-01,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX14W1,Cultra,N21000799,Cultra
BT18 0AL,Yes,54.648091,-5.820258,153640,534816,NW536348,Cultra,,1984-12-01,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX14W1,Cultra,N21000799,Cultra
BT18 0AN,Yes,54.647094,-5.821272,153569,534709,NW535347,Cultra,,1984-12-01,,17,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX14W1,Cultra,N21000799,Cultra
BT18 0AP,Yes,54.650278,-5.822434,153513,535067,NW535350,Cultra,,1984-12-01,,8,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX14W1,Cultra,N21000798,Cultra
BT18 0AQ,Yes,54.648254,-5.817832,153798,534826,NW537348,Cultra,,1984-12-01,,26,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95XX14W1,Cultra,N21000798,Cultra
