Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH2 4GY,No,53.265175,-2.874387,341776,374599,SJ417745,12/1/2009 12:00:00 AM,8/1/2011 12:00:00 AM,11,,,Ellesmere Port,2.4,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4HX,Yes,53.266843,-2.876175,341659,374786,SJ416747,1/1/1980 12:00:00 AM,,13,,,Ellesmere Port,2.2,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4HY,Yes,53.264231,-2.874353,341777,374494,SJ417744,1/1/1980 12:00:00 AM,,12,,,Ellesmere Port,2.5,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4JZ,Yes,53.263903,-2.875979,341668,374459,SJ416744,8/1/1993 12:00:00 AM,,14,,,Ellesmere Port,2.4,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4NE,Yes,53.265008,-2.875073,341730,374581,SJ417745,5/1/2011 12:00:00 AM,,12,,,Ellesmere Port,2.4,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4RG,Yes,53.263359,-2.874380,341774,374397,SJ417743,6/1/2001 12:00:00 AM,,13,,,Ellesmere Port,2.6,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4SB,No,53.264229,-2.874697,341754,374494,SJ417744,8/1/2007 12:00:00 AM,11/1/2011 12:00:00 AM,12,,,Ellesmere Port,2.5,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Gowy Rural,
CH65 9DU,Yes,53.266727,-2.889382,340778,374784,SJ407747,6/1/1999 12:00:00 AM,,24,58,29,Ellesmere Port,1.8,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Wolverham,
CH65 9DX,Yes,53.266885,-2.888665,340826,374801,SJ408748,6/1/1999 12:00:00 AM,,24,49,17,Ellesmere Port,1.8,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Wolverham,
CH65 9EW,Yes,53.267462,-2.887238,340922,374864,SJ409748,6/1/1999 12:00:00 AM,,23,46,21,Ellesmere Port,1.7,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Wolverham,
CH65 9HA,Yes,53.267487,-2.882621,341230,374863,SJ412748,6/1/1999 12:00:00 AM,,19,79,25,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Wolverham,
CH65 9HB,Yes,53.267009,-2.884050,341134,374811,SJ411748,6/1/1999 12:00:00 AM,,20,79,30,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Wolverham,
CH65 9HE,Yes,53.266363,-2.886015,341002,374741,SJ410747,6/1/1999 12:00:00 AM,,23,21,1,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Wolverham,
CH65 9HN,Yes,53.263145,-2.879038,341463,374377,SJ414743,6/1/1999 12:00:00 AM,,17,,,Ellesmere Port,2.4,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Wolverham,
CH65 9JJ,Yes,53.264673,-2.882367,341243,374550,SJ412745,6/1/1999 12:00:00 AM,,18,,,Ellesmere Port,2.2,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Wolverham,
CH65 9JL,Yes,53.267648,-2.885218,341057,374883,SJ410748,6/1/1999 12:00:00 AM,,22,36,25,Ellesmere Port,1.8,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Wolverham,
CH65 9JR,Yes,53.266586,-2.881447,341307,374762,SJ413747,12/1/1999 12:00:00 AM,,17,1,1,Ellesmere Port,2.0,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Wolverham,
CH65 9JW,No,53.266362,-2.885296,341050,374740,SJ410747,7/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
CH65 9JY,Yes,53.262698,-2.880842,341342,374329,SJ413743,6/1/1999 12:00:00 AM,,21,5,2,Ellesmere Port,2.4,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Wolverham,
CH65 9LA,Yes,53.266039,-2.879082,341464,374699,SJ414746,6/1/1999 12:00:00 AM,,16,1,1,Ellesmere Port,2.1,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Wolverham,
CH65 9LE,No,53.266362,-2.885296,341050,374740,SJ410747,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9HN,No,53.266362,-2.885296,341050,374740,SJ410747,9/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9HT,No,53.266362,-2.885296,341050,374740,SJ410747,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9HU,No,53.266362,-2.885296,341050,374740,SJ410747,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9HX,No,53.266362,-2.885296,341050,374740,SJ410747,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9HY,No,53.266362,-2.885296,341050,374740,SJ410747,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9HZ,No,53.266362,-2.885296,341050,374740,SJ410747,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9JA,No,53.266362,-2.885296,341050,374740,SJ410747,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9JD,No,53.266362,-2.885296,341050,374740,SJ410747,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9JE,No,53.266362,-2.885296,341050,374740,SJ410747,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9JF,No,53.266362,-2.885296,341050,374740,SJ410747,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9JG,No,53.266362,-2.885296,341050,374740,SJ410747,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9JH,No,53.266362,-2.885296,341050,374740,SJ410747,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9JJ,No,53.266362,-2.885296,341050,374740,SJ410747,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9JL,No,53.266362,-2.885296,341050,374740,SJ410747,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9JN,No,53.266362,-2.885296,341050,374740,SJ410747,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9JQ,No,53.266362,-2.885296,341050,374740,SJ410747,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9JS,No,53.266362,-2.885296,341050,374740,SJ410747,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9JT,No,53.266362,-2.885296,341050,374740,SJ410747,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9JU,No,53.266362,-2.885296,341050,374740,SJ410747,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9JX,No,53.266362,-2.885296,341050,374740,SJ410747,2/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9JY,No,53.266362,-2.885296,341050,374740,SJ410747,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9JZ,No,53.266362,-2.885296,341050,374740,SJ410747,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9LA,No,53.266362,-2.885296,341050,374740,SJ410747,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9LB,No,53.266362,-2.885296,341050,374740,SJ410747,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9LD,No,53.266362,-2.885296,341050,374740,SJ410747,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9LE,No,53.266362,-2.885296,341050,374740,SJ410747,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9LF,No,53.266362,-2.885296,341050,374740,SJ410747,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9LG,No,53.266362,-2.885296,341050,374740,SJ410747,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9LN,No,53.266362,-2.885296,341050,374740,SJ410747,1/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9LS,No,53.266362,-2.885296,341050,374740,SJ410747,1/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
L65 9LT,No,53.266362,-2.885296,341050,374740,SJ410747,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Ellesmere Port,1.9,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Wolverham,
