Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE9 2AF,Yes,52.639759,-1.224994,452541,304950,SK525049,5/1/1994 12:00:00 AM,,81,32,15,Leicester,6.8,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AH,Yes,52.639981,-1.225959,452475,304974,SK524049,5/1/1994 12:00:00 AM,,82,33,13,Leicester,6.9,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AQ,Yes,52.639392,-1.228009,452337,304907,SK523049,5/1/1994 12:00:00 AM,,85,34,18,Leicester,7.0,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AS,Yes,52.640604,-1.226303,452451,305043,SK524050,5/1/1994 12:00:00 AM,,81,95,40,Leicester,6.9,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AW,Yes,52.639079,-1.225464,452510,304874,SK525048,5/1/1994 12:00:00 AM,,81,35,19,Leicester,6.8,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 2AX,Yes,52.639329,-1.225164,452530,304902,SK525049,5/1/1994 12:00:00 AM,,81,28,21,Leicester,6.8,Leicester,Leicester,Severn Trent,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AF,No,52.639759,-1.224994,452541,304950,SK525049,10/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,81,,,Leicester,6.8,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AH,No,52.639972,-1.225936,452477,304973,SK524049,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Leicester,6.9,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AQ,No,52.639383,-1.228060,452334,304906,SK523049,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,85,,,Leicester,7.0,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AS,No,52.640595,-1.226324,452450,305042,SK524050,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,81,,,Leicester,6.9,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AW,No,52.639079,-1.225464,452510,304874,SK525048,10/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,81,,,Leicester,6.8,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
LE9 9AX,No,52.639329,-1.225164,452530,304902,SK525049,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,81,,,Leicester,6.8,Leicester,Leicester,,,Blaby,Kirby Muxloe,"Glenfields, Kirby Muxloe & Leicester Forests"
