Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BT47 3EZ,Yes,54.956939,-7.157721,69955,574658,NV699746,12/1/1984 12:00:00 AM,,157,69,19,,,,,Northern Ireland Water,,Derry City and Strabane,Claudy,
BT47 3GL,Yes,54.922664,-7.174003,68632,570927,NV686709,11/1/2018 12:00:00 AM,,21,,,,,,,Northern Ireland Water,,Derry City and Strabane,Claudy,
BT47 3HA,Yes,54.960476,-7.123084,72199,574888,NV721748,12/1/1984 12:00:00 AM,,154,41,12,,,,,Northern Ireland Water,,Derry City and Strabane,Claudy,
BT47 3HJ,Yes,54.957067,-7.116290,72606,574478,NV726744,12/1/1984 12:00:00 AM,,142,13,3,,,,,Northern Ireland Water,,Derry City and Strabane,Claudy,
BT47 3TR,Yes,54.937395,-7.188507,67825,572633,NV678726,12/1/1984 12:00:00 AM,,109,38,15,,,,,Northern Ireland Water,,Derry City and Strabane,Claudy,
BT47 4ED,Yes,54.924956,-7.131640,71362,570981,NV713709,12/1/1984 12:00:00 AM,,144,69,19,,,,,Northern Ireland Water,,Derry City and Strabane,Claudy,
BT47 4EF,Yes,54.928085,-7.135925,71113,571349,NV711713,12/1/1984 12:00:00 AM,,169,98,35,,,,,Northern Ireland Water,,Derry City and Strabane,Claudy,
BT47 4EG,Yes,54.939323,-7.112295,72717,572487,NV727724,12/1/1984 12:00:00 AM,,213,25,7,,,,,Northern Ireland Water,,Derry City and Strabane,Claudy,
BT47 4EH,Yes,54.931127,-7.100745,73389,571522,NV733715,12/1/1984 12:00:00 AM,,170,39,13,,,,,Northern Ireland Water,,Derry City and Strabane,Claudy,
BT47 4EN,Yes,54.931600,-7.111326,72716,571624,NV727716,12/1/1984 12:00:00 AM,,130,,,,,,,Northern Ireland Water,,Derry City and Strabane,Claudy,
BT47 4EQ,Yes,54.931632,-7.114570,72509,571643,NV725716,12/1/1984 12:00:00 AM,,185,22,6,,,,,Northern Ireland Water,,Derry City and Strabane,Claudy,
BT47 4EW,Yes,54.937459,-7.100681,73445,572226,NV734722,12/1/1984 12:00:00 AM,,175,24,7,,,,,Northern Ireland Water,,Derry City and Strabane,Claudy,
BT47 4HF,Yes,54.928293,-7.111119,72702,571256,NV727712,12/1/1984 12:00:00 AM,,130,18,14,,,,,Northern Ireland Water,,Derry City and Strabane,Claudy,
BT47 4HW,No,54.925808,-7.105449,73045,570953,NV730709,6/1/1999 12:00:00 AM,6/1/2014 12:00:00 AM,100,,,,,,,Northern Ireland Water,,Derry City and Strabane,Claudy,
