Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SG18 0AY,Yes,52.096824,-0.249932,519980,245720,TL199457,10/1/2016 12:00:00 AM,,32,,,Biggleswade,1.6,Biggleswade,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 0BF,Yes,52.096123,-0.250786,519923,245641,TL199456,1/1/2007 12:00:00 AM,,33,31,19,Biggleswade,1.5,Biggleswade,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 0EJ,Yes,52.096653,-0.250522,519940,245700,TL199457,1/1/1980 12:00:00 AM,,32,30,11,Biggleswade,1.5,Biggleswade,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 0EL,Yes,52.100321,-0.246860,520181,246114,TL201461,1/1/1980 12:00:00 AM,,30,36,6,Biggleswade,2.0,Biggleswade,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 0FJ,Yes,52.098015,-0.247981,520110,245856,TL201458,6/1/2010 12:00:00 AM,,31,59,17,Biggleswade,1.7,Biggleswade,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 0FL,Yes,52.097346,-0.248971,520044,245780,TL200457,6/1/2010 12:00:00 AM,,32,56,17,Biggleswade,1.6,Biggleswade,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 0FN,Yes,52.097223,-0.247910,520117,245768,TL201457,12/1/2010 12:00:00 AM,,32,23,9,Biggleswade,1.7,Biggleswade,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 0FP,Yes,52.096638,-0.249130,520035,245701,TL200457,1/1/2011 12:00:00 AM,,33,9,2,Biggleswade,1.6,Biggleswade,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 0FQ,Yes,52.097439,-0.247332,520156,245793,TL201457,2/1/2011 12:00:00 AM,,32,5,3,Biggleswade,1.7,Biggleswade,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 0FS,Yes,52.097404,-0.246837,520190,245790,TL201457,6/1/2012 12:00:00 AM,,32,,,Biggleswade,1.7,Biggleswade,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 0PF,Yes,52.093903,-0.252639,519802,245391,TL198453,1/1/1980 12:00:00 AM,,33,46,15,Biggleswade,1.2,Biggleswade,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 0PH,Yes,52.094400,-0.249758,519998,245451,TL199454,1/1/1980 12:00:00 AM,,32,82,38,Biggleswade,1.3,Biggleswade,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 0PJ,Yes,52.094262,-0.250172,519970,245435,TL199454,1/1/1980 12:00:00 AM,,32,56,26,Biggleswade,1.3,Biggleswade,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 0PL,Yes,52.094374,-0.252285,519825,245444,TL198454,1/1/1980 12:00:00 AM,,33,19,8,Biggleswade,1.2,Biggleswade,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 0PW,No,52.093984,-0.252665,519800,245400,TL197453,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,33,,,Biggleswade,1.2,Biggleswade,,,,Central Bedfordshire,Biggleswade East,
SG18 8FU,Yes,52.093269,-0.243706,520416,245335,TL204453,10/1/2016 12:00:00 AM,,33,,,Biggleswade,1.5,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8GP,Yes,52.091704,-0.243680,520422,245161,TL204451,12/1/2013 12:00:00 AM,,32,,,Biggleswade,1.4,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8GT,Yes,52.092180,-0.244201,520385,245213,TL203452,12/1/2013 12:00:00 AM,,32,,,Biggleswade,1.4,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8GU,Yes,52.092181,-0.243092,520461,245215,TL204452,1/1/2014 12:00:00 AM,,33,,,Biggleswade,1.5,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8GW,Yes,52.093216,-0.244949,520331,245327,TL203453,6/1/2014 12:00:00 AM,,33,,,Biggleswade,1.5,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8GY,Yes,52.093969,-0.239386,520710,245420,TL207454,11/1/2014 12:00:00 AM,,32,,,Biggleswade,1.8,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8GZ,Yes,52.095119,-0.241108,520589,245545,TL205455,5/1/2015 12:00:00 AM,,32,,,Biggleswade,1.8,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8HT,Yes,52.094978,-0.240077,520660,245531,TL206455,2/1/2015 12:00:00 AM,,31,,,Biggleswade,1.8,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8JG,Yes,52.092508,-0.245137,520320,245248,TL203452,9/1/2014 12:00:00 AM,,32,,,Biggleswade,1.4,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8JQ,Yes,52.092805,-0.246366,520235,245279,TL202452,10/1/2014 12:00:00 AM,,33,,,Biggleswade,1.4,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8JY,Yes,52.094606,-0.238860,520744,245492,TL207454,9/1/2015 12:00:00 AM,,31,,,Biggleswade,1.9,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8JZ,Yes,52.092252,-0.246622,520219,245217,TL202452,4/1/2015 12:00:00 AM,,34,,,Biggleswade,1.3,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8LN,Yes,52.094467,-0.239630,520692,245475,TL206454,11/1/2014 12:00:00 AM,,32,,,Biggleswade,1.8,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8LQ,Yes,52.093568,-0.246818,520202,245363,TL202453,3/1/2016 12:00:00 AM,,34,,,Biggleswade,1.4,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8LW,Yes,52.093677,-0.247558,520151,245374,TL201453,7/1/2016 12:00:00 AM,,33,,,Biggleswade,1.4,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8ND,Yes,52.093113,-0.246471,520227,245313,TL202453,12/1/2015 12:00:00 AM,,34,,,Biggleswade,1.4,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8RE,Yes,52.092277,-0.242440,520505,245227,TL205452,12/1/2015 12:00:00 AM,,33,,,Biggleswade,1.5,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8SX,Yes,52.092609,-0.241659,520558,245265,TL205452,10/1/2016 12:00:00 AM,,33,,,Biggleswade,1.6,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8SZ,Yes,52.092437,-0.242147,520525,245245,TL205452,5/1/2017 12:00:00 AM,,33,,,Biggleswade,1.6,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8TW,Yes,52.094268,-0.243141,520452,245447,TL204454,12/1/2017 12:00:00 AM,,32,,,Biggleswade,1.6,,,,,Central Bedfordshire,Biggleswade East,
SG18 8TY,Yes,52.093918,-0.243783,520409,245407,TL204454,11/1/2017 12:00:00 AM,,33,,,Biggleswade,1.6,,,,,Central Bedfordshire,Biggleswade East,
SG18 8TZ,Yes,52.094109,-0.242724,520481,245430,TL204454,2/1/2018 12:00:00 AM,,32,,,Biggleswade,1.6,,,,,Central Bedfordshire,Biggleswade East,
SG18 8UA,Yes,52.093200,-0.242672,520487,245329,TL204453,7/1/2017 12:00:00 AM,,32,,,Biggleswade,1.6,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8UD,Yes,52.093893,-0.241535,520563,245408,TL205454,11/1/2016 12:00:00 AM,,32,,,Biggleswade,1.7,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8UE,Yes,52.093663,-0.244756,520343,245377,TL203453,11/1/2016 12:00:00 AM,,33,,,Biggleswade,1.5,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8UF,Yes,52.093481,-0.239415,520709,245366,TL207453,12/1/2015 12:00:00 AM,,32,,,Biggleswade,1.8,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8UG,Yes,52.093687,-0.238706,520757,245390,TL207453,12/1/2015 12:00:00 AM,,31,,,Biggleswade,1.8,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8UR,Yes,52.093589,-0.241007,520600,245375,TL205453,7/1/2016 12:00:00 AM,,32,,,Biggleswade,1.7,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8US,Yes,52.093314,-0.240069,520665,245346,TL206453,7/1/2016 12:00:00 AM,,32,,,Biggleswade,1.7,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8UX,Yes,52.092906,-0.240436,520641,245300,TL206453,4/1/2018 12:00:00 AM,,32,,,Biggleswade,1.7,,,,,Central Bedfordshire,Biggleswade East,
SG18 8UY,Yes,52.093155,-0.240893,520609,245327,TL206453,5/1/2018 12:00:00 AM,,32,,,Biggleswade,1.7,,,,,Central Bedfordshire,Biggleswade East,
SG18 8UZ,Yes,52.093155,-0.240893,520609,245327,TL206453,12/1/2022 12:00:00 AM,,33,,,Biggleswade,1.7,,,,,Central Bedfordshire,Biggleswade East,
SG18 8XD,Yes,52.095004,-0.241813,520541,245531,TL205455,6/1/2019 12:00:00 AM,,33,,,Biggleswade,1.8,,,,,Central Bedfordshire,Biggleswade East,
SG18 8XL,Yes,52.093724,-0.241600,520559,245389,TL205453,3/1/2017 12:00:00 AM,,32,,,Biggleswade,1.7,,,Anglian Water,,Central Bedfordshire,Biggleswade East,
SG18 8XQ,Yes,52.095593,-0.240315,520642,245599,TL206455,1/1/2018 12:00:00 AM,,31,,,Biggleswade,1.9,,,,,Central Bedfordshire,Biggleswade East,
SG18 8XR,Yes,52.095492,-0.239633,520689,245589,TL206455,12/1/2017 12:00:00 AM,,30,,,Biggleswade,1.9,,,,,Central Bedfordshire,Biggleswade East,
SG18 8XS,Yes,52.096473,-0.241492,520559,245695,TL205456,2/1/2019 12:00:00 AM,,30,,,Biggleswade,1.9,,,,,Central Bedfordshire,Biggleswade East,
SG18 8XY,Yes,52.096714,-0.243147,520445,245719,TL204457,12/1/2019 12:00:00 AM,,32,,,Biggleswade,1.8,,,,,Central Bedfordshire,Biggleswade East,
SG18 8YF,Yes,52.096975,-0.242553,520485,245749,TL204457,4/1/2020 12:00:00 AM,,31,,,Biggleswade,1.9,,,,,Central Bedfordshire,Biggleswade East,
SG18 8YG,Yes,52.098203,-0.244709,520334,245882,TL203458,2/1/2021 12:00:00 AM,,32,,,Biggleswade,1.9,,,,,Central Bedfordshire,Biggleswade East,
SG18 8YH,Yes,52.098598,-0.244694,520334,245926,TL203459,2/1/2021 12:00:00 AM,,32,,,Biggleswade,1.9,,,,,Central Bedfordshire,Biggleswade East,
SG18 8YJ,Yes,52.098920,-0.245163,520301,245961,TL203459,6/1/2021 12:00:00 AM,,30,,,Biggleswade,1.9,,,,,Central Bedfordshire,Biggleswade East,
