Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PL12 6AU,Yes,50.488814,-4.257067,239988,67879,SX399678,9/1/1991 12:00:00 AM,,116,14,5,Calstock,3.5,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6NU,Yes,50.488635,-4.253745,240223,67852,SX402678,4/1/1986 12:00:00 AM,,135,40,22,Calstock,3.3,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6QW,Yes,50.488461,-4.257149,239981,67840,SX399678,12/1/2000 12:00:00 AM,,118,7,3,Calstock,3.6,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6RP,Yes,50.480221,-4.264992,239397,66941,SX393669,1/1/1980 12:00:00 AM,,163,4,2,Calstock,4.4,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6RS,Yes,50.482659,-4.271505,238943,67226,SX389672,1/1/1980 12:00:00 AM,,178,14,8,Calstock,4.7,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6RT,Yes,50.488371,-4.274697,238736,67868,SX387678,1/1/1980 12:00:00 AM,,146,11,5,Calstock,4.8,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6RU,Yes,50.479314,-4.275521,238647,66863,SX386668,1/1/1980 12:00:00 AM,,181,2,2,Calstock,5.1,,,South West Water,,Cornwall,Lynher,
PL12 6RW,Yes,50.480121,-4.269297,239091,66939,SX390669,1/1/1980 12:00:00 AM,,172,2,1,Calstock,4.7,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6RX,Yes,50.477632,-4.295775,237204,66720,SX372667,1/1/1980 12:00:00 AM,,133,57,23,Calstock,6.5,,,South West Water,,Cornwall,Lynher,
PL12 6SD,Yes,50.470769,-4.278418,238412,65919,SX384659,10/1/2009 12:00:00 AM,,124,,,Calstock,5.8,,,South West Water,,Cornwall,Lynher,
PL12 6SG,Yes,50.483384,-4.262926,239554,67288,SX395672,12/1/2000 12:00:00 AM,,160,18,10,Calstock,4.1,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SP,Yes,50.486463,-4.250752,240428,67604,SX404676,1/1/1980 12:00:00 AM,,137,23,13,Calstock,3.2,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SQ,Yes,50.485408,-4.263376,239529,67514,SX395675,1/1/1980 12:00:00 AM,,144,20,7,Calstock,4.1,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SR,Yes,50.484013,-4.244405,240870,67318,SX408673,1/1/1980 12:00:00 AM,,118,22,8,Calstock,2.9,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SS,Yes,50.486285,-4.239342,241237,67560,SX412675,1/1/1980 12:00:00 AM,,102,10,6,Calstock,2.5,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6ST,Yes,50.483889,-4.241850,241051,67299,SX410672,1/1/1980 12:00:00 AM,,100,37,15,Calstock,2.8,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SU,Yes,50.486982,-4.250396,240455,67661,SX404676,1/1/1980 12:00:00 AM,,137,24,10,Calstock,3.2,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SW,Yes,50.482803,-4.258476,239868,67214,SX398672,1/1/1980 12:00:00 AM,,139,8,4,Calstock,3.9,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SX,Yes,50.484350,-4.238133,241316,67342,SX413673,1/1/1980 12:00:00 AM,,89,12,6,Calstock,2.5,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SY,Yes,50.486266,-4.232937,241691,67544,SX416675,1/1/1980 12:00:00 AM,,94,5,4,Calstock,2.1,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SZ,Yes,50.485113,-4.231656,241778,67413,SX417674,1/1/1980 12:00:00 AM,,80,46,23,Calstock,2.1,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TA,Yes,50.494840,-4.225798,242226,68482,SX422684,1/1/1980 12:00:00 AM,,74,23,9,Calstock,1.2,,,South West Water,,Cornwall,Calstock,
PL12 6TB,Yes,50.493256,-4.266373,239343,68393,SX393683,1/1/1980 12:00:00 AM,,113,17,7,Calstock,4.1,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TD,Yes,50.487785,-4.254466,240169,67759,SX401677,1/1/1980 12:00:00 AM,,133,76,32,Calstock,3.4,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TE,Yes,50.488923,-4.255592,240093,67888,SX400678,1/1/1980 12:00:00 AM,,123,46,22,Calstock,3.4,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TF,Yes,50.485337,-4.249867,240487,67477,SX404674,1/1/1980 12:00:00 AM,,135,12,7,Calstock,3.2,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TG,Yes,50.485483,-4.242346,241021,67477,SX410674,1/1/1980 12:00:00 AM,,117,22,10,Calstock,2.7,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TH,Yes,50.489478,-4.256211,240051,67951,SX400679,1/1/1980 12:00:00 AM,,118,17,7,Calstock,3.5,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TJ,Yes,50.488824,-4.256081,240058,67878,SX400678,3/1/1982 12:00:00 AM,,121,62,20,Calstock,3.5,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TL,Yes,50.487836,-4.252298,240323,67760,SX403677,1/1/1980 12:00:00 AM,,140,23,11,Calstock,3.3,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TN,Yes,50.489727,-4.257731,239944,67982,SX399679,6/1/1981 12:00:00 AM,,106,7,4,Calstock,3.6,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TP,Yes,50.488657,-4.257708,239942,67863,SX399678,12/1/2000 12:00:00 AM,,114,5,3,Calstock,3.6,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TQ,Yes,50.486004,-4.235336,241520,67520,SX415675,1/1/1980 12:00:00 AM,,94,7,4,Calstock,2.3,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TR,Yes,50.489336,-4.259334,239829,67942,SX398679,12/1/2000 12:00:00 AM,,103,19,8,Calstock,3.7,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TS,Yes,50.485020,-4.248597,240576,67439,SX405674,4/1/1987 12:00:00 AM,,133,18,12,Calstock,3.1,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TU,Yes,50.488740,-4.265946,239358,67890,SX393678,12/1/2000 12:00:00 AM,,128,19,7,Calstock,4.2,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TY,Yes,50.495829,-4.255710,240108,68656,SX401686,12/1/2000 12:00:00 AM,,92,2,1,Calstock,3.3,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TZ,Yes,50.493501,-4.257351,239984,68401,SX399684,5/1/2008 12:00:00 AM,,78,4,1,Calstock,3.5,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6UE,Yes,50.471947,-4.286663,237831,66068,SX378660,1/1/1992 12:00:00 AM,,116,29,16,Calstock,6.2,,,South West Water,,Cornwall,Lynher,
PL12 6UF,Yes,50.471464,-4.288810,237677,66019,SX376660,9/1/1991 12:00:00 AM,,111,8,4,Calstock,6.4,,,South West Water,,Cornwall,Lynher,
PL12 6UG,Yes,50.471424,-4.287502,237770,66012,SX377660,9/1/1991 12:00:00 AM,,112,4,2,Calstock,6.3,,,South West Water,,Cornwall,Lynher,
PL12 6UQ,Yes,50.470800,-4.288708,237682,65945,SX376659,9/1/1991 12:00:00 AM,,103,25,13,Calstock,6.4,,,South West Water,,Cornwall,Lynher,
PL12 6UR,Yes,50.470015,-4.290248,237570,65861,SX375658,12/1/1994 12:00:00 AM,,96,17,7,Calstock,6.5,,,South West Water,,Cornwall,Lynher,
PL12 6UT,Yes,50.469898,-4.292032,237443,65852,SX374658,12/1/1996 12:00:00 AM,,100,12,6,Calstock,6.6,,,South West Water,,Cornwall,Lynher,
PL12 6UU,Yes,50.469531,-4.292888,237381,65813,SX373658,12/1/1996 12:00:00 AM,,91,31,15,Calstock,6.7,,,South West Water,,Cornwall,Lynher,
PL12 6UX,Yes,50.468916,-4.292112,237434,65743,SX374657,12/1/1996 12:00:00 AM,,87,15,8,Calstock,6.7,,,South West Water,,Cornwall,Lynher,
PL12 6XT,No,50.471105,-4.298334,237000,66000,SX370659,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,117,,,Calstock,7.0,,,,,Cornwall,Lynher,
