Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN14 3AW,Yes,52.401059,-0.490402,502803,279188,TL028791,12/1/1994 12:00:00 AM,,45,25,7,Kettering,16.4,Titchmarsh,,Anglian Water,,North Northamptonshire,Thrapston,
NN14 3BP,Yes,52.404917,-0.496798,502359,279608,TL023796,12/1/1997 12:00:00 AM,,54,12,4,Kettering,16.0,Titchmarsh,,Anglian Water,,North Northamptonshire,Thrapston,
NN14 3DA,Yes,52.405836,-0.496208,502397,279711,TL023797,1/1/1980 12:00:00 AM,,52,55,20,Corby,16.0,Titchmarsh,,Anglian Water,,North Northamptonshire,Thrapston,
NN14 3DB,Yes,52.407721,-0.498864,502212,279917,TL022799,1/1/1980 12:00:00 AM,,51,26,13,Corby,15.7,Titchmarsh,,Anglian Water,,North Northamptonshire,Thrapston,
NN14 3DD,Yes,52.405836,-0.499810,502152,279706,TL021797,1/1/1980 12:00:00 AM,,57,83,29,Corby,15.8,Titchmarsh,,Anglian Water,,North Northamptonshire,Thrapston,
NN14 3DE,Yes,52.405936,-0.497072,502338,279721,TL023797,1/1/1980 12:00:00 AM,,53,6,2,Corby,15.9,Titchmarsh,,Anglian Water,,North Northamptonshire,Thrapston,
NN14 3DF,Yes,52.403961,-0.493714,502571,279506,TL025795,1/1/1980 12:00:00 AM,,51,116,46,Kettering,16.2,Titchmarsh,,Anglian Water,,North Northamptonshire,Thrapston,
NN14 3DG,Yes,52.406833,-0.503391,501906,279812,TL019798,1/1/1980 12:00:00 AM,,56,21,12,Corby,15.5,Titchmarsh,,Anglian Water,,North Northamptonshire,Thrapston,
NN14 3DH,Yes,52.405699,-0.494640,502504,279698,TL025796,1/1/1980 12:00:00 AM,,52,28,14,Corby,16.0,Titchmarsh,,Anglian Water,,North Northamptonshire,Thrapston,
NN14 3DJ,Yes,52.405530,-0.498306,502255,279674,TL022796,1/1/1980 12:00:00 AM,,55,23,10,Corby,15.9,Titchmarsh,,Anglian Water,,North Northamptonshire,Thrapston,
NN14 3DL,Yes,52.400279,-0.491282,502745,279100,TL027790,1/1/1980 12:00:00 AM,,46,54,22,Kettering,16.3,Titchmarsh,,Anglian Water,,North Northamptonshire,Thrapston,
NN14 3DN,Yes,52.404241,-0.491690,502708,279540,TL027795,1/1/1980 12:00:00 AM,,49,44,18,Corby,16.3,Titchmarsh,,Anglian Water,,North Northamptonshire,Thrapston,
NN14 3DQ,Yes,52.402174,-0.488983,502897,279314,TL028793,1/1/1980 12:00:00 AM,,43,4,3,Kettering,16.5,Titchmarsh,,Anglian Water,,North Northamptonshire,Thrapston,
NN14 3DR,Yes,52.406578,-0.498726,502224,279790,TL022797,1/1/1980 12:00:00 AM,,54,,,Corby,15.8,Titchmarsh,,Anglian Water,,North Northamptonshire,Thrapston,
NN14 3DS,Yes,52.403823,-0.491557,502718,279494,TL027794,1/1/1980 12:00:00 AM,,46,24,9,Kettering,16.3,Titchmarsh,,Anglian Water,,North Northamptonshire,Thrapston,
NN14 3DW,Yes,52.404979,-0.493179,502605,279620,TL026796,4/1/1986 12:00:00 AM,,51,23,12,Corby,16.2,Titchmarsh,,Anglian Water,,North Northamptonshire,Thrapston,
NN14 3EJ,Yes,52.406536,-0.497595,502301,279787,TL023797,2/1/1990 12:00:00 AM,,53,13,6,Corby,15.8,Titchmarsh,,Anglian Water,,North Northamptonshire,Thrapston,
