Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BT93 0AA,Yes,54.537876,-7.612255,37155,530344,NV371303,3/1/2013 12:00:00 AM,,89,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0AH,Yes,54.568607,-7.632185,36142,533862,NV361338,8/1/1992 12:00:00 AM,,155,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0AJ,Yes,54.534075,-7.653489,34457,530136,NV344301,12/1/1996 12:00:00 AM,,66,16,6,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0AN,No,54.536158,-7.646875,34903,530333,NV349303,2/1/2014 12:00:00 AM,5/1/2014 12:00:00 AM,64,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0AP,Yes,54.551721,-7.601877,37949,531829,NV379318,2/1/2013 12:00:00 AM,,77,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0AW,Yes,54.536471,-7.634267,35721,530302,NV357303,2/1/2013 12:00:00 AM,,83,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0AX,No,54.539571,-7.620025,36668,530573,NV366305,2/1/2013 12:00:00 AM,5/1/2013 12:00:00 AM,85,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0AY,Yes,54.540260,-7.633646,35795,530720,NV357307,8/1/1992 12:00:00 AM,,67,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0AZ,Yes,54.541731,-7.635749,35672,530894,NV356308,8/1/1992 12:00:00 AM,,76,24,7,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0BA,Yes,54.543292,-7.623606,36470,531005,NV364310,8/1/1992 12:00:00 AM,,68,39,11,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
