Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
EX12 2AA,Yes,50.712180,-3.073540,324300,90833,SY243908,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1983-01-01,,"Seaton","",1,1,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,20,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100968,E14000996,15953,1,1,2024-03-01,"Axminster",8.88806,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW6G+VH,39300,"","Sidmouth","Devon","Devon CC","10000276450",2.0818,E01019950,"East Devon 010E",E02004138,"Seaton",E00100968,5
EX12 2AB,No,50.706652,-3.070369,324515,90215,SY245902,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,2004-02-01,"Seaton","",,,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,13,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100956,E14000996,15548,1,1,2024-03-01,"Axminster",9.29671,EX,EX12,"Devon & Cornwall","",9C2RPW4H+MV,39300,"","Sidmouth","Devon","Devon CC","",1.43918,E01019947,"East Devon 010B",E02004138,"Seaton",E00100956,5
EX12 2AD,Yes,50.706427,-3.070420,324511,90190,SY245901,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",116,46,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,13,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100956,E14000996,15548,1,0,2024-03-01,"Axminster",9.32021,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW4H+HR,39300,"","Sidmouth","Devon","Devon CC","10000250870,10000251220,10000276451,10000276525,10023005816,10023005817,10023005818,10023005819,10023005820,10023005821,10023005822,10023005823,10023005824,10023005825,10023005826,10023005827,10023005828,10023005829,10023005891,10023103939,10024072931,10024073963,10024073964,10024074922,10024074923,10024074924,10024074925,10024074926,10024075106,10090910298,10090910299,10093126866,10093126867,10093126868,100040190381,100040190382,100040190383,100040190385,100040190387,100040190388,100040190389,100040190390,100040190392,100040190393,100040190394,100040190395,100040190396,100040190397,100040190398,100040190399,100040190400,100040190401,100040190402,100040190403,100040190404,100040190405,100040190406,100040190407,100040190408,100040190409,100040190410,100040190411,100040190412,100040190413,100040190414,100040190415,100040190416,100040190417,100040190418,100040190422,100040190424,100040190449,100040190457,100040190458,100041043477,100041043478,100041043490,100041043492,100041043493,100041043501,100041127146,10004",1.41487,E01019947,"East Devon 010B",E02004138,"Seaton",E00100956,5
EX12 2AE,Yes,50.706408,-3.070216,324525,90188,SY245901,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",6,2,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,13,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100956,E14000996,15548,1,0,2024-03-01,"Axminster",9.31494,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW4H+HW,39300,"","Sidmouth","Devon","Devon CC","100040190461,100040190462,100041224302",1.41068,E01019947,"East Devon 010B",E02004138,"Seaton",E00100956,5
EX12 2AF,Yes,50.707253,-3.070553,324503,90282,SY245902,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",12,8,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,12,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100969,E14000996,15953,1,0,2024-03-01,"Axminster",9.24526,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW4H+WQ,39300,"","Sidmouth","Devon","Devon CC","10000276458,10000276459,10000276460,10000276461,10000276462,10000276463,10000276464,10000276465,10015431606",1.50739,E01019950,"East Devon 010E",E02004138,"Seaton",E00100969,5
EX12 2AG,Yes,50.707331,-3.070795,324486,90291,SY244902,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",8,8,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,13,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100969,E14000996,15953,1,0,2024-03-01,"Axminster",9.2463,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW4H+WM,39300,"","Sidmouth","Devon","Devon CC","10000279186,10000279187,10000279188,10000279189,10000279190,10000279191,10000279192,10000279193,10000279194",1.51849,E01019950,"East Devon 010E",E02004138,"Seaton",E00100969,5
EX12 2AH,Yes,50.706974,-3.072184,324387,90253,SY243902,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",28,9,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,16,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100971,E14000996,15548,1,0,2024-03-01,"Axminster",9.3299,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW4H+Q4,39300,"","Sidmouth","Devon","Devon CC","10000248765,10000248766,10000251455,10000276466,10000276467,10000276468,10000276469,10000276470,10000276471,10000276472,10000276563,10000276564,10000276624,10000276677,10000279196,10023004290,10023096045,10090911386,10093128502",1.49336,E01019947,"East Devon 010B",E02004138,"Seaton",E00100971,5
EX12 2AJ,Yes,50.707591,-3.070900,324479,90320,SY244903,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",4,2,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,12,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100969,E14000996,15953,1,0,2024-03-01,"Axminster",9.22504,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW5H+2J,39300,"","Sidmouth","Devon","Devon CC","10000245405,10024741076,10090911974,100040191303,100040191308,100040191314,100041043544",1.54826,E01019950,"East Devon 010E",E02004138,"Seaton",E00100969,5
EX12 2AL,Yes,50.707768,-3.069233,324597,90338,SY245903,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1994-05-01,,"Seaton","",11,5,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,7,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100956,E14000996,15548,1,0,2024-03-01,"Axminster",9.14939,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW5J+48,39300,"","Sidmouth","Devon","Devon CC","10023095992,10023097425,10023100382,10094726200,100040191300,100040191301,100041127447,100041127448,100041127449,100041127450,100041127451,100041127452,100041224300",1.55067,E01019947,"East Devon 010B",E02004138,"Seaton",E00100956,5
EX12 2AN,Yes,50.708797,-3.069837,324556,90453,SY245904,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",65,22,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,12,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100956,E14000996,15548,1,0,2024-03-01,"Axminster",9.0716,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW5J+G3,39300,"","Sidmouth","Devon","Devon CC","10000248872,10000276579,10023103484,10023104033,10024750256,10090911177,10093125758,100040190423,100040190425,100040190427,100040190428,100040190429,100040190430,100040190431,100040190432,100040190433,100040190434,100040190435,100040190436,100040190437,100040190438,100040190439,100040190440,100040190441,100040190442,100040190443,100040190444,100040190445,100040190450,100040190455,100041127274,100041127358,100041127363,100041224311",1.67043,E01019947,"East Devon 010B",E02004138,"Seaton",E00100956,5
