Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S30 1ZA,No,53.281426,-1.635251,424417,376112,SK244761,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,135,,,Grindleford,2.7,Froggatt,,,,Derbyshire Dales,Calver & Longstone,Derwent Valley
S30 1ZB,No,53.279143,-1.632481,424603,375859,SK246758,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,152,,,Grindleford,3.0,Froggatt,,,,Derbyshire Dales,Calver & Longstone,Derwent Valley
S30 1ZE,No,53.285653,-1.632980,424566,376583,SK245765,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,187,,,Grindleford,2.3,Froggatt,,,,Derbyshire Dales,Calver & Longstone,Derwent Valley
S30 1ZF,No,53.283312,-1.634755,424449,376322,SK244763,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,148,,,Grindleford,2.5,Froggatt,,,,Derbyshire Dales,Calver & Longstone,Derwent Valley
S32 3YS,Yes,53.276950,-1.632485,424604,375615,SK246756,6/1/1997 12:00:00 AM,,151,24,10,Grindleford,3.2,Froggatt,,Severn Trent,,Derbyshire Dales,Calver & Longstone,Derwent Valley
S32 3YT,Yes,53.276017,-1.633033,424568,375511,SK245755,6/1/1997 12:00:00 AM,,145,2,1,Grindleford,3.3,Froggatt,,Severn Trent,,Derbyshire Dales,Calver & Longstone,Derwent Valley
S32 3ZA,Yes,53.281703,-1.634784,424448,376143,SK244761,6/1/1997 12:00:00 AM,,138,87,41,Grindleford,2.7,Froggatt,,Severn Trent,,Derbyshire Dales,Calver & Longstone,Derwent Valley
S32 3ZB,Yes,53.278684,-1.632335,424613,375808,SK246758,6/1/1997 12:00:00 AM,,154,33,13,Grindleford,3.0,Froggatt,,Severn Trent,,Derbyshire Dales,Calver & Longstone,Derwent Valley
S32 3ZE,Yes,53.285867,-1.632842,424575,376607,SK245766,6/1/1997 12:00:00 AM,,189,5,2,Grindleford,2.2,Froggatt,,Severn Trent,,Derbyshire Dales,Calver & Longstone,Derwent Valley
S32 3ZF,Yes,53.283701,-1.635577,424394,376365,SK243763,6/1/1997 12:00:00 AM,,144,10,4,Grindleford,2.5,Froggatt,,Severn Trent,,Derbyshire Dales,Calver & Longstone,Derwent Valley
S32 3ZH,Yes,53.284832,-1.635266,424414,376491,SK244764,6/1/1997 12:00:00 AM,,152,11,3,Grindleford,2.4,Froggatt,,Severn Trent,,Derbyshire Dales,Calver & Longstone,Derwent Valley
S32 3ZJ,Yes,53.285423,-1.631347,424675,376558,SK246765,6/1/1997 12:00:00 AM,,213,23,9,Grindleford,2.3,Froggatt,,Severn Trent,,Derbyshire Dales,Calver & Longstone,Derwent Valley
S32 3ZL,Yes,53.284555,-1.633018,424564,376461,SK245764,6/1/1997 12:00:00 AM,,171,16,6,Grindleford,2.4,Froggatt,,Severn Trent,,Derbyshire Dales,Calver & Longstone,Derwent Valley
S32 3ZN,Yes,53.282363,-1.636173,424355,376216,SK243762,6/1/1997 12:00:00 AM,,133,24,10,Grindleford,2.7,Froggatt,,Severn Trent,,Derbyshire Dales,Calver & Longstone,Derwent Valley
