Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RG10 8DF,Yes,51.517746,-0.847998,480030,180498,SU800804,9/1/2013 12:00:00 AM,,100,,,Shiplake,2.5,Crazies Hill,,Thames Water,,Wokingham,"Remenham, Wargrave and Ruscombe",
RG10 8LU,Yes,51.518315,-0.850309,479869,180559,SU798805,1/1/1980 12:00:00 AM,,88,32,13,Shiplake,2.4,Crazies Hill,,Thames Water,,Wokingham,"Remenham, Wargrave and Ruscombe",
RG10 8LW,Yes,51.522305,-0.848248,480005,181005,SU800810,6/1/1999 12:00:00 AM,,90,16,6,Shiplake,2.7,Crazies Hill,,Thames Water,,Wokingham,"Remenham, Wargrave and Ruscombe",
RG10 8LX,No,51.516910,-0.852780,479700,180400,SU796804,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,90,,,Shiplake,2.1,Crazies Hill,,,,Wokingham,"Remenham, Wargrave and Ruscombe",
RG10 8LY,Yes,51.520434,-0.850010,479886,180795,SU798807,1/1/1980 12:00:00 AM,,93,27,11,Shiplake,2.5,Crazies Hill,,Thames Water,,Wokingham,"Remenham, Wargrave and Ruscombe",
RG10 8LZ,Yes,51.519818,-0.849550,479919,180727,SU799807,6/1/1998 12:00:00 AM,,94,,,Shiplake,2.5,Crazies Hill,,Thames Water,,Wokingham,"Remenham, Wargrave and Ruscombe",
RG10 8NA,No,51.521516,-0.848484,479990,180917,SU799809,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,92,,,Shiplake,2.6,Crazies Hill,,,,Wokingham,"Remenham, Wargrave and Ruscombe",
RG10 8NB,Yes,51.521455,-0.847751,480041,180911,SU800809,1/1/1980 12:00:00 AM,,91,4,1,Shiplake,2.7,Crazies Hill,,Thames Water,,Wokingham,"Remenham, Wargrave and Ruscombe",
RG10 8ND,Yes,51.519773,-0.849273,479938,180722,SU799807,1/1/1980 12:00:00 AM,,94,2,2,Shiplake,2.5,Crazies Hill,,Thames Water,,Wokingham,"Remenham, Wargrave and Ruscombe",
RG10 8NE,Yes,51.523548,-0.849341,479927,181142,SU799811,1/1/1980 12:00:00 AM,,87,32,12,Shiplake,2.7,Crazies Hill,,Thames Water,,Wokingham,"Remenham, Wargrave and Ruscombe",
RG10 8NG,No,51.522107,-0.848224,480007,180983,SU800809,1/1/1980 12:00:00 AM,5/1/2009 12:00:00 AM,90,,,Shiplake,2.7,Crazies Hill,,Thames Water,,Wokingham,"Remenham, Wargrave and Ruscombe",
RG10 8NH,No,51.523188,-0.851181,479800,181100,SU797810,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,85,,,Shiplake,2.5,Crazies Hill,,,,Wokingham,"Remenham, Wargrave and Ruscombe",
RG10 8NJ,Yes,51.526187,-0.853527,479632,181431,SU796814,1/1/1980 12:00:00 AM,,90,15,6,Shiplake,2.6,Crazies Hill,,Thames Water,,Windsor and Maidenhead,Hurley & Walthams,
RG10 8NL,Yes,51.527305,-0.852893,479674,181556,SU796815,1/1/1993 12:00:00 AM,,92,14,6,Shiplake,2.7,Crazies Hill,,Thames Water,,Windsor and Maidenhead,Hurley & Walthams,
RG10 8NN,No,51.526812,-0.853973,479600,181500,SU795814,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,91,,,Shiplake,2.6,Crazies Hill,,,,Wokingham,"Remenham, Wargrave and Ruscombe",
RG10 8NT,Yes,51.524689,-0.849913,479885,181268,SU798812,1/1/1980 12:00:00 AM,,88,30,13,Shiplake,2.7,Crazies Hill,,Thames Water,,Windsor and Maidenhead,Hurley & Walthams,
RG10 8PX,Yes,51.518477,-0.849397,479932,180578,SU799805,1/1/1980 12:00:00 AM,,97,9,3,Shiplake,2.4,Crazies Hill,,Thames Water,,Wokingham,"Remenham, Wargrave and Ruscombe",
RG10 8PY,Yes,51.520165,-0.845256,480216,180770,SU802807,1/1/1980 12:00:00 AM,,97,6,4,Shiplake,2.8,Crazies Hill,,Thames Water,,Wokingham,"Remenham, Wargrave and Ruscombe",
RG10 8QA,No,51.520260,-0.845129,480225,180781,SU802807,1/1/1980 12:00:00 AM,4/1/2007 12:00:00 AM,97,,,Shiplake,2.8,Crazies Hill,,Thames Water,,Wokingham,"Remenham, Wargrave and Ruscombe",
RG10 8QB,Yes,51.519353,-0.844301,480284,180681,SU802806,1/1/1980 12:00:00 AM,,101,12,4,Shiplake,2.8,Crazies Hill,,Thames Water,,Wokingham,"Remenham, Wargrave and Ruscombe",
RG10 8QD,Yes,51.521118,-0.846433,480133,180875,SU801808,1/1/1980 12:00:00 AM,,93,3,1,Shiplake,2.7,Crazies Hill,,Thames Water,,Wokingham,"Remenham, Wargrave and Ruscombe",
RG10 8QL,Yes,51.523863,-0.843899,480304,181183,SU803811,1/1/1980 12:00:00 AM,,91,5,1,Shiplake,3.0,Crazies Hill,,Thames Water,,Windsor and Maidenhead,Hurley & Walthams,
