Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN29 7FE,Yes,52.226460,-0.676740,490481,259520,SP904595,1/1/2008 12:00:00 AM,,78,17,12,Wellingborough,8.6,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7HH,Yes,52.218536,-0.676448,490517,258639,SP905586,5/1/2004 12:00:00 AM,,90,7,4,Wellingborough,9.5,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7HW,Yes,52.218048,-0.676199,490535,258585,SP905585,12/1/1999 12:00:00 AM,,92,83,34,Wellingborough,9.5,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7JA,Yes,52.220302,-0.678358,490383,258833,SP903588,5/1/1994 12:00:00 AM,,85,114,53,Wellingborough,9.3,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7JG,Yes,52.222236,-0.672034,490811,259056,SP908590,12/1/1999 12:00:00 AM,,84,43,15,Wellingborough,9.1,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7JH,Yes,52.221162,-0.672928,490752,258935,SP907589,5/1/1994 12:00:00 AM,,81,20,9,Wellingborough,9.2,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7JJ,Yes,52.220274,-0.672296,490797,258837,SP907588,5/1/1994 12:00:00 AM,,82,3,2,Wellingborough,9.3,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7JL,Yes,52.220400,-0.673509,490714,258850,SP907588,5/1/1994 12:00:00 AM,,83,7,3,Wellingborough,9.3,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7JN,Yes,52.220797,-0.671975,490818,258896,SP908588,5/1/1994 12:00:00 AM,,81,8,2,Wellingborough,9.2,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7JP,Yes,52.221486,-0.670930,490888,258974,SP908589,5/1/1994 12:00:00 AM,,83,53,21,Wellingborough,9.2,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7JR,Yes,52.219531,-0.676946,490481,258749,SP904587,5/1/1994 12:00:00 AM,,88,142,61,Wellingborough,9.4,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7JS,Yes,52.222031,-0.674632,490634,259030,SP906590,6/1/2011 12:00:00 AM,,81,,,Wellingborough,9.1,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7JU,Yes,52.219616,-0.674118,490674,258762,SP906587,5/1/1994 12:00:00 AM,,86,67,28,Wellingborough,9.4,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7JW,Yes,52.220898,-0.672206,490802,258907,SP908589,5/1/1994 12:00:00 AM,,81,3,2,Wellingborough,9.2,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7JX,Yes,52.220152,-0.675464,490581,258820,SP905588,5/1/1994 12:00:00 AM,,86,41,17,Wellingborough,9.3,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7JY,Yes,52.218334,-0.678431,490382,258614,SP903586,5/1/1994 12:00:00 AM,,93,47,21,Wellingborough,9.5,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7JZ,Yes,52.217889,-0.678912,490350,258564,SP903585,5/1/1994 12:00:00 AM,,93,26,11,Wellingborough,9.5,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7LA,Yes,52.219616,-0.680133,490263,258755,SP902587,5/1/1994 12:00:00 AM,,85,124,63,Wellingborough,9.4,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7LE,Yes,52.221221,-0.674583,490639,258940,SP906589,4/1/2008 12:00:00 AM,,81,13,7,Wellingborough,9.2,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7LF,Yes,52.220263,-0.674860,490622,258833,SP906588,5/1/1994 12:00:00 AM,,85,34,16,Wellingborough,9.3,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7LG,Yes,52.219467,-0.674488,490649,258745,SP906587,5/1/1994 12:00:00 AM,,87,17,10,Wellingborough,9.4,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7LJ,Yes,52.222566,-0.673415,490716,259091,SP907590,5/1/1994 12:00:00 AM,,83,30,14,Wellingborough,9.0,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7LL,Yes,52.222314,-0.673437,490715,259063,SP907590,5/1/1994 12:00:00 AM,,83,9,4,Wellingborough,9.1,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7LN,Yes,52.222441,-0.674268,490658,259076,SP906590,5/1/1994 12:00:00 AM,,82,15,7,Wellingborough,9.0,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7LP,Yes,52.224032,-0.669900,490953,259258,SP909592,5/1/1994 12:00:00 AM,,87,58,22,Wellingborough,8.9,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7LQ,Yes,52.220252,-0.673923,490686,258833,SP906588,5/1/1994 12:00:00 AM,,84,21,9,Wellingborough,9.3,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7LR,Yes,52.225925,-0.674677,490623,259463,SP906594,5/1/1994 12:00:00 AM,,83,36,12,Wellingborough,8.7,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7LS,Yes,52.226595,-0.675140,490590,259537,SP905595,5/1/1994 12:00:00 AM,,82,36,17,Wellingborough,8.6,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7LT,Yes,52.227256,-0.676759,490478,259608,SP904596,5/1/1994 12:00:00 AM,,80,34,14,Wellingborough,8.5,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7LU,Yes,52.226974,-0.675610,490557,259579,SP905595,5/1/1994 12:00:00 AM,,81,69,29,Wellingborough,8.5,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7LW,Yes,52.224924,-0.675248,490586,259351,SP905593,5/1/1994 12:00:00 AM,,81,78,38,Wellingborough,8.8,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7LX,Yes,52.227497,-0.672961,490737,259640,SP907596,5/1/1994 12:00:00 AM,,86,87,40,Wellingborough,8.5,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7LY,Yes,52.227133,-0.674158,490656,259598,SP906595,5/1/1994 12:00:00 AM,,84,94,39,Wellingborough,8.5,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7LZ,Yes,52.224527,-0.676739,490485,259305,SP904593,5/1/1994 12:00:00 AM,,76,23,12,Wellingborough,8.8,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7NA,Yes,52.224627,-0.675199,490590,259318,SP905593,5/1/1994 12:00:00 AM,,81,20,8,Wellingborough,8.8,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7NB,Yes,52.222740,-0.675269,490589,259108,SP905591,5/1/1994 12:00:00 AM,,82,64,25,Wellingborough,9.0,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7ND,Yes,52.223190,-0.674524,490639,259159,SP906591,5/1/1994 12:00:00 AM,,84,5,5,Wellingborough,9.0,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7NE,Yes,52.223646,-0.674291,490654,259210,SP906592,5/1/1994 12:00:00 AM,,84,8,3,Wellingborough,8.9,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7NF,Yes,52.221700,-0.674729,490628,258993,SP906589,5/1/1994 12:00:00 AM,,80,58,25,Wellingborough,9.1,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7NG,Yes,52.222297,-0.675927,490545,259058,SP905590,5/1/1994 12:00:00 AM,,80,10,3,Wellingborough,9.1,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7NJ,Yes,52.219644,-0.671848,490829,258768,SP908587,5/1/1994 12:00:00 AM,,83,44,19,Wellingborough,9.4,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7NN,Yes,52.221500,-0.678994,490337,258965,SP903589,5/1/1994 12:00:00 AM,,83,42,17,Wellingborough,9.1,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7NQ,Yes,52.219102,-0.673226,490736,258706,SP907587,5/1/1994 12:00:00 AM,,86,41,17,Wellingborough,9.4,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7NS,Yes,52.220267,-0.679237,490323,258828,SP903588,5/1/1994 12:00:00 AM,,84,36,17,Wellingborough,9.3,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7NT,Yes,52.219327,-0.679602,490300,258723,SP902587,5/1/1994 12:00:00 AM,,87,39,14,Wellingborough,9.4,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7NU,Yes,52.219744,-0.679121,490332,258770,SP903587,5/1/1994 12:00:00 AM,,86,42,19,Wellingborough,9.3,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7NW,Yes,52.222405,-0.672717,490764,259074,SP907590,5/1/1994 12:00:00 AM,,83,16,4,Wellingborough,9.0,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7NX,Yes,52.222929,-0.675308,490586,259129,SP905591,5/1/1994 12:00:00 AM,,82,12,6,Wellingborough,9.0,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7NY,Yes,52.223612,-0.675666,490560,259205,SP905592,5/1/1994 12:00:00 AM,,81,3,2,Wellingborough,8.9,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7NZ,Yes,52.220884,-0.675735,490561,258901,SP905589,5/1/1994 12:00:00 AM,,83,20,8,Wellingborough,9.2,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7PE,Yes,52.224383,-0.669481,490981,259298,SP909592,1/1/2010 12:00:00 AM,,89,,,Wellingborough,8.8,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7XB,Yes,52.220679,-0.677512,490440,258876,SP904588,12/1/2000 12:00:00 AM,,84,18,7,Wellingborough,9.2,Bozeat,,Anglian Water,,North Northamptonshire,Irchester,
NN29 7XE,No,52.221141,-0.673033,490745,258933,SP907589,10/1/2011 12:00:00 AM,11/1/2012 12:00:00 AM,81,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN29 7XF,No,52.221141,-0.673033,490745,258933,SP907589,10/1/2011 12:00:00 AM,11/1/2012 12:00:00 AM,81,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN29 7YG,No,52.220913,-0.677534,490438,258902,SP904589,10/1/2003 12:00:00 AM,5/1/2005 12:00:00 AM,84,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7JA,No,52.220002,-0.678118,490400,258800,SP903587,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Wellingborough,9.3,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7JH,No,52.220852,-0.673701,490700,258900,SP906589,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7JJ,No,52.219953,-0.673727,490700,258800,SP907587,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,84,,,Wellingborough,9.3,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7JL,No,52.219953,-0.673727,490700,258800,SP907587,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,84,,,Wellingborough,9.3,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7JN,No,52.219937,-0.672264,490800,258800,SP907588,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Wellingborough,9.3,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7JP,No,52.221751,-0.673674,490700,259000,SP906590,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,81,,,Wellingborough,9.1,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7JR,No,52.220002,-0.678118,490400,258800,SP903587,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Wellingborough,9.3,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7JW,No,52.220852,-0.673701,490700,258900,SP906589,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7JX,No,52.219071,-0.675218,490600,258700,SP905587,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Wellingborough,9.4,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7JY,No,52.218221,-0.679634,490300,258600,SP903585,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,91,,,Wellingborough,9.5,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7JZ,No,52.220868,-0.675164,490600,258900,SP906588,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7LA,No,52.220901,-0.678091,490400,258900,SP903588,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,84,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7LF,No,52.219071,-0.675218,490600,258700,SP905587,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Wellingborough,9.4,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7LG,No,52.219071,-0.675218,490600,258700,SP905587,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Wellingborough,9.4,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7LJ,No,52.222649,-0.673647,490700,259100,SP907590,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Wellingborough,9.0,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7LL,No,52.221751,-0.673674,490700,259000,SP906590,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,81,,,Wellingborough,9.1,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7LN,No,52.222649,-0.673647,490700,259100,SP907590,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Wellingborough,9.0,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7LP,No,52.220868,-0.675164,490600,258900,SP906588,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7LQ,No,52.219071,-0.675218,490600,258700,SP905587,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Wellingborough,9.4,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7LR,No,52.225362,-0.675030,490600,259400,SP906593,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Wellingborough,8.7,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7LS,No,52.228075,-0.676414,490500,259700,SP904596,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Wellingborough,8.4,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7LU,No,52.226278,-0.676467,490500,259500,SP905595,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,78,,,Wellingborough,8.6,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7LW,No,52.222666,-0.675111,490600,259100,SP905591,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Wellingborough,9.0,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7LX,No,52.227160,-0.674977,490600,259600,SP905596,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Wellingborough,8.5,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7LY,No,52.227160,-0.674977,490600,259600,SP905596,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Wellingborough,8.5,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7LZ,No,52.224480,-0.676521,490500,259300,SP904593,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,76,,,Wellingborough,8.8,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7NA,No,52.222682,-0.676574,490500,259100,SP905590,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,79,,,Wellingborough,9.0,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7NB,No,52.221800,-0.678064,490400,259000,SP904590,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Wellingborough,9.1,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7ND,No,52.222666,-0.675111,490600,259100,SP905591,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Wellingborough,9.0,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7NE,No,52.222666,-0.675111,490600,259100,SP905591,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Wellingborough,9.0,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7NF,No,52.220868,-0.675164,490600,258900,SP906588,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7NG,No,52.220868,-0.675164,490600,258900,SP906588,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7NH,No,52.219071,-0.675218,490600,258700,SP905587,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Wellingborough,9.4,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7NJ,No,52.219087,-0.676681,490500,258700,SP904586,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,89,,,Wellingborough,9.4,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7NN,No,52.220918,-0.679554,490300,258900,SP903589,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7NQ,No,52.219071,-0.675218,490600,258700,SP905587,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Wellingborough,9.4,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7NS,No,52.219120,-0.679608,490300,258700,SP902587,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,87,,,Wellingborough,9.4,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7NT,No,52.219120,-0.679608,490300,258700,SP902587,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,87,,,Wellingborough,9.4,Bozeat,,,,North Northamptonshire,Irchester,
NN8 7NU,No,52.219120,-0.679608,490300,258700,SP902587,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,87,,,Wellingborough,9.4,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7JA,No,52.220002,-0.678118,490400,258800,SP903587,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Wellingborough,9.3,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7JH,No,52.220852,-0.673701,490700,258900,SP906589,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7JJ,No,52.219953,-0.673727,490700,258800,SP907587,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,84,,,Wellingborough,9.3,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7JL,No,52.219953,-0.673727,490700,258800,SP907587,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,84,,,Wellingborough,9.3,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7JN,No,52.219937,-0.672264,490800,258800,SP907588,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Wellingborough,9.3,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7JP,No,52.221751,-0.673674,490700,259000,SP906590,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,81,,,Wellingborough,9.1,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7JR,No,52.220002,-0.678118,490400,258800,SP903587,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Wellingborough,9.3,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7JS,No,52.220901,-0.678091,490400,258900,SP903588,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,84,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7JW,No,52.220852,-0.673701,490700,258900,SP906589,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7JX,No,52.219071,-0.675218,490600,258700,SP905587,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Wellingborough,9.4,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7JY,No,52.218221,-0.679634,490300,258600,SP903585,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,91,,,Wellingborough,9.5,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7JZ,No,52.220868,-0.675164,490600,258900,SP906588,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7LA,No,52.220901,-0.678091,490400,258900,SP903588,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,84,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7LF,No,52.219071,-0.675218,490600,258700,SP905587,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Wellingborough,9.4,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7LG,No,52.219071,-0.675218,490600,258700,SP905587,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Wellingborough,9.4,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7LH,No,52.220852,-0.673701,490700,258900,SP906589,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,82,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7LJ,No,52.222649,-0.673647,490700,259100,SP907590,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Wellingborough,9.0,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7LL,No,52.221751,-0.673674,490700,259000,SP906590,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,81,,,Wellingborough,9.1,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7LN,No,52.222649,-0.673647,490700,259100,SP907590,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Wellingborough,9.0,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7LP,No,52.220868,-0.675164,490600,258900,SP906588,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7LQ,No,52.219071,-0.675218,490600,258700,SP905587,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Wellingborough,9.4,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7LR,No,52.225362,-0.675030,490600,259400,SP906593,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Wellingborough,8.7,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7LS,No,52.228075,-0.676414,490500,259700,SP904596,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Wellingborough,8.4,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7LU,No,52.226278,-0.676467,490500,259500,SP905595,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,78,,,Wellingborough,8.6,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7LW,No,52.222666,-0.675111,490600,259100,SP905591,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Wellingborough,9.0,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7LX,No,52.227160,-0.674977,490600,259600,SP905596,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Wellingborough,8.5,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7LY,No,52.227160,-0.674977,490600,259600,SP905596,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Wellingborough,8.5,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7LZ,No,52.224480,-0.676521,490500,259300,SP904593,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,76,,,Wellingborough,8.8,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7NA,No,52.222682,-0.676574,490500,259100,SP905590,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,79,,,Wellingborough,9.0,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7NB,No,52.221800,-0.678064,490400,259000,SP904590,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Wellingborough,9.1,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7ND,No,52.222666,-0.675111,490600,259100,SP905591,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Wellingborough,9.0,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7NE,No,52.222666,-0.675111,490600,259100,SP905591,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,82,,,Wellingborough,9.0,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7NF,No,52.220868,-0.675164,490600,258900,SP906588,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7NG,No,52.220868,-0.675164,490600,258900,SP906588,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7NH,No,52.219071,-0.675218,490600,258700,SP905587,10/1/1987 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Wellingborough,9.4,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7NJ,No,52.219087,-0.676681,490500,258700,SP904586,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,89,,,Wellingborough,9.4,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7NL,No,52.220002,-0.678118,490400,258800,SP903587,4/1/1986 12:00:00 AM,12/1/1986 12:00:00 AM,86,,,Wellingborough,9.3,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7NN,No,52.220918,-0.679554,490300,258900,SP903589,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,83,,,Wellingborough,9.2,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7NQ,No,52.219071,-0.675218,490600,258700,SP905587,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Wellingborough,9.4,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7NS,No,52.219120,-0.679608,490300,258700,SP902587,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,87,,,Wellingborough,9.4,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7NT,No,52.219120,-0.679608,490300,258700,SP902587,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,87,,,Wellingborough,9.4,Bozeat,,,,North Northamptonshire,Irchester,
NN9 7NU,No,52.219120,-0.679608,490300,258700,SP902587,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,87,,,Wellingborough,9.4,Bozeat,,,,North Northamptonshire,Irchester,
