Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
S1 1JR,No,53.405971,-1.550208,430000,390000,SK300900,1986-04-01,1995-07-01,Bradfield,139,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008130,Sheffield 023B,E01008130,Sheffield 023B
S30 3AA,No,53.425039,-1.543897,430406,392124,SK304921,1980-01-01,1997-06-01,Bradfield,233,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S30 3AB,No,53.425135,-1.538509,430764,392137,SK307921,1980-01-01,1997-06-01,Bradfield,203,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S30 3AD,No,53.426053,-1.538740,430748,392239,SK307922,1980-01-01,1997-06-01,Bradfield,199,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S30 3AE,No,53.423805,-1.543188,430454,391987,SK304919,1980-01-01,1997-06-01,Bradfield,238,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S30 3AF,No,53.422407,-1.542150,430524,391832,SK305918,1980-01-01,1997-06-01,Bradfield,242,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S30 3AG,No,53.424967,-1.536840,430875,392119,SK308921,1980-01-01,1997-06-01,Bradfield,190,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S30 3AH,No,53.424715,-1.536843,430875,392091,SK308920,1980-01-01,1997-06-01,Bradfield,191,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S30 3AJ,No,53.425719,-1.536079,430925,392203,SK309922,1980-01-01,1997-06-01,Bradfield,185,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S30 3AL,No,53.424051,-1.539574,430694,392016,SK306920,1980-01-01,1997-06-01,Bradfield,218,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S30 3AN,No,53.424260,-1.540143,430656,392039,SK306920,1980-01-01,1997-06-01,Bradfield,220,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S30 3AP,No,53.419953,-1.549113,430063,391556,SK300915,1980-01-01,1997-06-01,Bradfield,276,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S30 3AQ,No,53.424309,-1.540986,430600,392044,SK305920,1980-01-01,1997-06-01,Bradfield,225,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S30 3AR,No,53.425541,-1.541288,430579,392181,SK305921,1980-01-01,1997-06-01,Bradfield,220,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S30 3AS,No,53.426831,-1.540116,430656,392325,SK306923,1980-01-01,1997-06-01,Bradfield,204,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S30 3AT,No,53.426361,-1.537126,430855,392274,SK308922,1980-01-01,1997-06-01,Bradfield,189,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S30 3AU,No,53.422738,-1.534773,431014,391872,SK310918,1980-01-01,1997-06-01,Bradfield,191,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S30 3AW,No,53.426208,-1.534765,431012,392258,SK310922,1980-01-01,1997-06-01,Bradfield,177,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S30 3AY,No,53.414959,-1.550113,430000,391000,SK300909,1992-08-01,1994-05-01,Bradfield,232,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S30 3AZ,No,53.423168,-1.543511,430433,391916,SK304919,1980-01-01,1997-06-01,Bradfield,243,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S30 3BA,No,53.422628,-1.541034,430598,391857,SK305918,1985-10-01,1997-06-01,Bradfield,235,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S30 3BB,No,53.423514,-1.540106,430659,391956,SK306919,1985-10-01,1997-06-01,Bradfield,224,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S30 3BD,No,53.423053,-1.539389,430707,391905,SK307919,1987-04-01,1997-06-01,Bradfield,224,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S30 3BE,No,53.425821,-1.541722,430550,392212,SK305922,1995-01-01,1997-06-01,Bradfield,222,England,2024-03-02,Approximate to within 50 metres,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S30 3BH,No,53.423014,-1.540999,430600,391900,SK306918,2000-01-01,2000-10-01,Bradfield,232,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S30 3BN,No,53.423014,-1.540999,430600,391900,SK306918,1997-02-01,2000-10-01,Bradfield,232,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S30 3BW,No,53.422628,-1.541034,430598,391857,SK305918,1996-06-01,1997-06-01,Bradfield,235,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S30 3FJ,No,53.428780,-1.542021,430528,392541,SK305925,1980-01-01,1997-06-01,Bradfield,207,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S30 3FN,No,53.423947,-1.550018,430000,392000,SK300919,2000-01-01,2000-10-01,Bradfield,258,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S30 3FR,No,53.424003,-1.565066,429000,392000,SK290919,1980-01-01,1997-06-01,Bradfield,311,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S30 3HE,No,53.422950,-1.524447,431700,391900,SK317919,1980-01-01,1997-06-01,Bradfield,98,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01033280,Sheffield 008G,E01033280,Sheffield 008G
S30 3HF,No,53.422633,-1.521712,431882,391866,SK318918,1980-01-01,1997-06-01,Bradfield,87,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033280,Sheffield 008G,E01033280,Sheffield 008G
S30 3HT,No,53.423007,-1.527486,431498,391905,SK314919,1980-01-01,1997-06-01,Bradfield,119,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S30 3JR,No,53.423145,-1.523753,431746,391922,SK317919,1983-03-01,1997-06-01,Bradfield,92,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033280,Sheffield 008G,E01033280,Sheffield 008G
S30 3LH,No,53.422051,-1.524457,431700,391800,SK317918,2000-01-01,2000-10-01,Bradfield,101,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01033280,Sheffield 008G,E01033280,Sheffield 008G
S30 3LT,No,53.422051,-1.524457,431700,391800,SK317918,1997-02-01,2000-10-01,Bradfield,101,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01033280,Sheffield 008G,E01033280,Sheffield 008G
S30 3LZ,No,53.422051,-1.524457,431700,391800,SK317918,1994-05-01,1995-01-01,Bradfield,101,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01033280,Sheffield 008G,E01033280,Sheffield 008G
S35 0AA,Yes,53.425065,-1.543853,430409,392127,SK304921,1997-06-01,,Bradfield,233,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0AD,Yes,53.427961,-1.534823,431007,392453,SK310924,2003-09-01,,Bradfield,164,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0AE,Yes,53.423834,-1.543927,430405,391990,SK304919,1997-06-01,,Bradfield,242,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0AF,Yes,53.422515,-1.542073,430529,391844,SK305918,1997-06-01,,Bradfield,240,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S35 0AG,Yes,53.425011,-1.536796,430878,392124,SK308921,1997-06-01,,Bradfield,190,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0AH,Yes,53.424733,-1.536797,430878,392093,SK308920,1997-06-01,,Bradfield,191,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0AJ,Yes,53.425745,-1.536081,430925,392206,SK309922,1997-06-01,,Bradfield,185,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0AL,Yes,53.424087,-1.539545,430696,392020,SK306920,1997-06-01,,Bradfield,218,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0AN,Yes,53.424260,-1.540145,430656,392039,SK306920,1997-06-01,,Bradfield,220,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0AP,Yes,53.420179,-1.549653,430027,391581,SK300915,1997-06-01,,Bradfield,279,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S35 0AQ,Yes,53.424318,-1.541121,430591,392045,SK305920,1997-06-01,,Bradfield,225,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0AR,Yes,53.425588,-1.541679,430553,392186,SK305921,1997-06-01,,Bradfield,222,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0AS,Yes,53.426805,-1.540327,430642,392322,SK306923,1997-06-01,,Bradfield,206,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0AT,Yes,53.426685,-1.537183,430851,392310,SK308923,1997-06-01,,Bradfield,189,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0AU,Yes,53.422376,-1.536311,430912,391831,SK309918,1997-06-01,,Bradfield,209,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S35 0AW,Yes,53.426235,-1.534871,431005,392261,SK310922,1997-06-01,,Bradfield,177,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0AY,Yes,53.427030,-1.531249,431245,392351,SK312923,1997-06-01,,Bradfield,147,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033280,Sheffield 008G,E01033280,Sheffield 008G
S35 0AZ,Yes,53.423168,-1.543541,430431,391916,SK304919,1997-06-01,,Bradfield,243,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0BA,Yes,53.422654,-1.541020,430599,391860,SK305918,1997-06-01,,Bradfield,235,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S35 0BB,Yes,53.423505,-1.540106,430659,391955,SK306919,1997-06-01,,Bradfield,224,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0BD,Yes,53.423053,-1.539374,430708,391905,SK307919,1997-06-01,,Bradfield,224,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S35 0BE,Yes,53.425776,-1.541542,430562,392207,SK305922,1997-06-01,,Bradfield,221,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0BF,Yes,53.426868,-1.542734,430482,392328,SK304923,1998-12-01,,Bradfield,221,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0BH,Yes,53.421357,-1.535375,430975,391718,SK309917,2013-10-01,,Bradfield,211,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S35 0BJ,Yes,53.424509,-1.541813,430545,392066,SK305920,2016-03-01,,Bradfield,231,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0BW,No,53.423014,-1.540999,430600,391900,SK306918,1997-02-01,2000-10-01,Bradfield,232,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S35 0FJ,Yes,53.428760,-1.541737,430547,392539,SK305925,1997-06-01,,Bradfield,207,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0FR,No,53.424003,-1.565066,429000,392000,SK290919,1997-06-01,1997-08-01,Bradfield,311,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S35 0HE,Yes,53.428644,-1.527951,431463,392532,SK314925,1997-06-01,,Bradfield,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033280,Sheffield 008G,E01033280,Sheffield 008G
S35 0HF,Yes,53.422723,-1.521803,431876,391876,SK318918,1997-06-01,,Bradfield,87,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033280,Sheffield 008G,E01033280,Sheffield 008G
S35 0HT,Yes,53.422301,-1.524063,431726,391828,SK317918,1997-06-01,,Bradfield,97,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033280,Sheffield 008G,E01033280,Sheffield 008G
S35 0JR,Yes,53.423145,-1.523768,431745,391922,SK317919,1997-06-01,,Bradfield,93,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033280,Sheffield 008G,E01033280,Sheffield 008G
S35 0JT,Yes,53.422582,-1.527010,431530,391858,SK315918,1997-06-01,,Bradfield,117,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S35 0JW,Yes,53.421117,-1.520330,431975,391698,SK319916,1997-06-01,,Bradfield,87,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033280,Sheffield 008G,E01033280,Sheffield 008G
S35 0JZ,Yes,53.421500,-1.521589,431891,391740,SK318917,2001-12-01,,Bradfield,88,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033280,Sheffield 008G,E01033280,Sheffield 008G
S35 0LN,Yes,53.428979,-1.540002,430662,392564,SK306925,1997-06-01,,Bradfield,197,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0PB,Yes,53.425153,-1.538569,430760,392139,SK307921,1997-06-01,,Bradfield,203,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0PD,Yes,53.426088,-1.538620,430756,392243,SK307922,1997-06-01,,Bradfield,198,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S35 0PE,Yes,53.423907,-1.539517,430698,392000,SK306919,1997-06-01,,Bradfield,217,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008126,Sheffield 008A,E01008126,Sheffield 008A
S6 1DG,Yes,53.418566,-1.514039,432395,391417,SK323914,2008-04-01,,Bradfield,87,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1NA,No,53.414842,-1.520024,432000,391000,SK320909,1980-01-01,1982-12-01,Bradfield,138,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1ND,Yes,53.425142,-1.524259,431711,392144,SK317921,1980-01-01,,Bradfield,84,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033280,Sheffield 008G,E01033280,Sheffield 008G
S6 1NQ,No,53.414842,-1.520024,432000,391000,SK320909,1980-01-01,1981-12-01,Bradfield,138,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1QQ,Yes,53.416151,-1.523803,431748,391144,SK317911,2009-11-01,,Bradfield,158,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1RA,Yes,53.418948,-1.519709,432018,391457,SK320914,2003-07-01,,Bradfield,111,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1RB,Yes,53.418406,-1.521188,431920,391396,SK319913,2006-11-01,,Bradfield,120,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1RE,Yes,53.417713,-1.521015,431932,391319,SK319913,2004-03-01,,Bradfield,124,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1RF,Yes,53.419089,-1.523317,431778,391471,SK317914,2003-10-01,,Bradfield,121,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 1RG,Yes,53.415766,-1.519549,432031,391103,SK320911,2004-03-01,,Bradfield,128,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1RJ,Yes,53.415546,-1.520739,431952,391078,SK319910,2002-06-01,,Bradfield,137,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1RL,Yes,53.416142,-1.521439,431905,391144,SK319911,2003-04-01,,Bradfield,138,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1RN,Yes,53.418980,-1.523139,431790,391459,SK317914,2004-03-01,,Bradfield,121,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 1RR,Yes,53.416311,-1.523319,431780,391162,SK317911,2003-01-01,,Bradfield,152,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1RS,Yes,53.418708,-1.518101,432125,391431,SK321914,2002-09-01,,Bradfield,104,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1RT,Yes,53.417689,-1.514861,432341,391319,SK323913,2002-05-01,,Bradfield,92,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1RU,Yes,53.415983,-1.522134,431859,391126,SK318911,2003-07-01,,Bradfield,145,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1RW,Yes,53.419012,-1.517705,432151,391465,SK321914,2002-06-01,,Bradfield,100,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033280,Sheffield 008G,E01033280,Sheffield 008G
S6 1RX,Yes,53.420052,-1.519200,432051,391580,SK320915,2002-06-01,,Bradfield,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033280,Sheffield 008G,E01033280,Sheffield 008G
S6 1RY,Yes,53.420473,-1.518954,432067,391627,SK320916,2001-12-01,,Bradfield,90,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033280,Sheffield 008G,E01033280,Sheffield 008G
S6 1RZ,Yes,53.419690,-1.518662,432087,391540,SK320915,2002-06-01,,Bradfield,99,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033280,Sheffield 008G,E01033280,Sheffield 008G
S6 1SR,Yes,53.416973,-1.520136,431991,391237,SK319912,2004-11-01,,Bradfield,124,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1TP,Yes,53.417004,-1.512418,432504,391244,SK325912,2021-05-01,,Bradfield,75,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1TS,Yes,53.416355,-1.516292,432247,391170,SK322911,2001-06-01,,Bradfield,109,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1TT,Yes,53.419002,-1.515194,432318,391465,SK323914,2005-08-01,,Bradfield,89,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033280,Sheffield 008G,E01033280,Sheffield 008G
S6 1TU,Yes,53.417683,-1.515794,432279,391318,SK322913,2001-06-01,,Bradfield,98,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1TW,Yes,53.417359,-1.513481,432433,391283,SK324912,2001-12-01,,Bradfield,91,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1TX,Yes,53.416243,-1.519829,432012,391156,SK320911,2002-06-01,,Bradfield,127,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1TY,Yes,53.416587,-1.515762,432282,391196,SK322911,2001-06-01,,Bradfield,106,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1TZ,Yes,53.416565,-1.517283,432181,391193,SK321911,2002-06-01,,Bradfield,113,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1UP,Yes,53.418351,-1.522994,431800,391389,SK317913,2005-01-01,,Bradfield,126,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 1UQ,Yes,53.417794,-1.523060,431796,391327,SK317913,2005-07-01,,Bradfield,131,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 1UR,Yes,53.418430,-1.520512,431965,391399,SK319913,2008-06-01,,Bradfield,118,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1XA,Yes,53.416732,-1.518423,432105,391211,SK321912,2004-02-01,,Bradfield,117,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1XB,Yes,53.415701,-1.516765,432216,391097,SK322910,2002-06-01,,Bradfield,117,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 1XD,Yes,53.415517,-1.517880,432142,391076,SK321910,2002-11-01,,Bradfield,122,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 2DX,No,53.385240,-1.535392,431000,387700,SK309876,1987-04-01,1996-06-01,"Sheffield, unparished area",130,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008158,Sheffield 025D,E01008158,Sheffield 025D
S6 2PT,No,53.395955,-1.517229,432200,388900,SK321889,1990-07-01,1992-12-01,"Sheffield, unparished area",113,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 2PU,No,53.394211,-1.530783,431300,388700,SK312887,1984-02-01,1984-12-01,"Sheffield, unparished area",177,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01007997,Sheffield 025A,E01007997,Sheffield 025A
S6 4BD,Yes,53.414418,-1.521940,431873,390952,SK318909,1980-01-01,,Bradfield,159,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 4BE,Yes,53.416849,-1.525012,431667,391221,SK316912,1980-01-01,,Bradfield,157,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008128,Sheffield 008C,E01008128,Sheffield 008C
S6 4DD,Yes,53.415030,-1.519903,432008,391021,SK320910,1982-03-01,,Bradfield,136,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01033275,Sheffield 008F,E01033275,Sheffield 008F
S6 4TR,No,53.421140,-1.521458,431900,391700,SK319917,1982-03-01,1990-12-01,Bradfield,89,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01033280,Sheffield 008G,E01033280,Sheffield 008G
S6 4TU,No,53.404080,-1.526162,431600,389800,SK315897,1991-09-01,1992-12-01,Bradfield,110,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 4UR,No,53.404080,-1.526162,431600,389800,SK315897,1999-09-01,2000-10-01,Bradfield,110,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 4UY,No,53.404080,-1.526162,431600,389800,SK315897,1998-06-01,2000-10-01,Bradfield,110,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008129,Sheffield 023A,E01008129,Sheffield 023A
S6 5AZ,Yes,53.397091,-1.520359,431991,389025,SK319890,2013-11-01,,"Sheffield, unparished area",116,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007996,Sheffield 021E,E01007996,Sheffield 021E
S6 5BX,Yes,53.397259,-1.522027,431880,389043,SK318890,2013-09-01,,"Sheffield, unparished area",119,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007996,Sheffield 021E,E01007996,Sheffield 021E
S6 5BY,Yes,53.393700,-1.524383,431726,388646,SK317886,2020-12-01,,"Sheffield, unparished area",145,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01007998,Sheffield 025B,E01007998,Sheffield 025B
S6 5EB,No,53.393650,-1.520924,431956,388642,SK319886,1986-07-01,1997-12-01,"Sheffield, unparished area",129,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01008152,Sheffield 025C,E01008152,Sheffield 025C
S6 5FF,Yes,53.397762,-1.512952,432483,389103,SK324891,1985-04-01,,"Sheffield, unparished area",85,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008160,Sheffield 024F,E01008160,Sheffield 024F
