Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
E1 0LA,Yes,51.514345,-0.052913,535205,181288,TQ352812,1/1/1980 12:00:00 AM,,13,1,1,Shadwell,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 0PD,Yes,51.515496,-0.050716,535354,181420,TQ353814,1/1/1980 12:00:00 AM,,14,102,36,Shadwell,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 0PE,Yes,51.515893,-0.050281,535383,181465,TQ353814,1/1/1980 12:00:00 AM,,15,85,57,Shadwell,0.7,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 0PF,Yes,51.516376,-0.050102,535394,181519,TQ353815,1/1/1980 12:00:00 AM,,15,153,56,Stepney Green,0.7,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 0PG,Yes,51.515621,-0.051763,535281,181432,TQ352814,1/1/1980 12:00:00 AM,,13,5,4,Shadwell,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 0PH,Yes,51.514496,-0.051162,535326,181308,TQ353813,1/1/1980 12:00:00 AM,,13,22,13,Shadwell,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 0PJ,Yes,51.515150,-0.051048,535332,181381,TQ353813,1/1/1980 12:00:00 AM,,13,146,55,Shadwell,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 0PL,Yes,51.515254,-0.052413,535237,181390,TQ352813,1/1/1980 12:00:00 AM,,13,166,62,Shadwell,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 0PN,Yes,51.514800,-0.051077,535331,181342,TQ353813,1/1/1980 12:00:00 AM,,13,42,33,Shadwell,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 0PW,Yes,51.514602,-0.052167,535256,181318,TQ352813,1/1/1980 12:00:00 AM,,14,56,27,Shadwell,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 0PX,Yes,51.514908,-0.052139,535257,181352,TQ352813,1/1/1980 12:00:00 AM,,14,5,5,Shadwell,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 0PY,No,51.514588,-0.052832,535210,181315,TQ352813,6/1/2022 12:00:00 AM,11/1/2023 12:00:00 AM,15,,,Shadwell,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 0SE,Yes,51.515273,-0.049789,535419,181397,TQ354813,1/1/1980 12:00:00 AM,,15,99,31,Shadwell,0.7,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 0SF,Yes,51.514964,-0.050090,535399,181362,TQ353813,1/1/1980 12:00:00 AM,,14,165,52,Shadwell,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 0SG,Yes,51.514375,-0.050404,535379,181296,TQ353812,1/1/1980 12:00:00 AM,,13,26,12,Shadwell,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 0SQ,Yes,51.514377,-0.049971,535409,181297,TQ354812,1/1/1980 12:00:00 AM,,13,89,58,Shadwell,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 3DT,Yes,51.515970,-0.049485,535438,181475,TQ354814,1/1/1980 12:00:00 AM,,15,191,47,Stepney Green,0.7,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 3EB,Yes,51.516953,-0.052818,535204,181578,TQ352815,1/1/1980 12:00:00 AM,,14,21,3,Whitechapel,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 3ED,Yes,51.516868,-0.051609,535288,181571,TQ352815,1/1/1980 12:00:00 AM,,13,90,26,Whitechapel,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 3EF,Yes,51.516678,-0.050968,535333,181551,TQ353815,1/1/1980 12:00:00 AM,,14,65,18,Stepney Green,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 3EG,Yes,51.516044,-0.052883,535202,181477,TQ352814,1/1/1980 12:00:00 AM,,14,43,14,Shadwell,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 3EQ,Yes,51.515218,-0.052947,535200,181385,TQ352813,1/1/1980 12:00:00 AM,,14,52,19,Shadwell,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 3EY,Yes,51.515722,-0.052984,535196,181441,TQ351814,6/1/1997 12:00:00 AM,,13,18,6,Shadwell,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 3EZ,Yes,51.516732,-0.050418,535371,181558,TQ353815,11/1/2006 12:00:00 AM,,14,116,55,Stepney Green,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 3FU,Yes,51.514502,-0.053052,535195,181305,TQ351813,8/1/2021 12:00:00 AM,,11,,,Shadwell,0.4,Greater London,Tower Hamlets,,,Tower Hamlets,Stepney Green,
E1 3GB,Yes,51.517014,-0.052714,535211,181585,TQ352815,8/1/2020 12:00:00 AM,,12,,,Whitechapel,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Stepney Green,
E1 3HA,Yes,51.516397,-0.051369,535306,181519,TQ353815,1/1/1980 12:00:00 AM,,13,21,6,Whitechapel,0.7,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 3HB,Yes,51.515990,-0.052338,535240,181472,TQ352814,1/1/1980 12:00:00 AM,,13,79,25,Shadwell,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 3HD,Yes,51.515953,-0.051705,535284,181469,TQ352814,1/1/1980 12:00:00 AM,,13,65,25,Shadwell,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 3HS,Yes,51.516609,-0.052787,535207,181540,TQ352815,6/1/2004 12:00:00 AM,,14,122,70,Whitechapel,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 3HT,Yes,51.516404,-0.052364,535237,181518,TQ352815,9/1/2003 12:00:00 AM,,13,50,15,Whitechapel,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 3NS,Yes,51.515924,-0.051087,535327,181467,TQ353814,1/1/1980 12:00:00 AM,,14,87,27,Shadwell,0.7,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 3NT,No,51.514480,-0.052921,535204,181303,TQ352813,4/1/1986 12:00:00 AM,4/1/2007 12:00:00 AM,13,,,Shadwell,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1W 3WG,No,51.514662,-0.050319,535384,181328,TQ353813,6/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,13,,,Shadwell,0.6,Greater London,Tower Hamlets,,,Tower Hamlets,Stepney Green,
