Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH1 6PA,Yes,53.254139,-2.920628,338676,373410,SJ386734,12/1/1996 12:00:00 AM,,37,23,10,Capenhurst,1.6,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Ledsham & Manor,
CH1 6PB,Yes,53.253961,-2.921538,338615,373391,SJ386733,12/1/1996 12:00:00 AM,,37,38,13,Capenhurst,1.5,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Ledsham & Manor,
CH1 6PD,Yes,53.254482,-2.922749,338535,373450,SJ385734,12/1/1996 12:00:00 AM,,36,96,29,Capenhurst,1.4,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Ledsham & Manor,
CH1 6PG,Yes,53.256369,-2.908789,339469,373648,SJ394736,1/1/1980 12:00:00 AM,,37,48,20,Capenhurst,2.3,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH1 6PH,Yes,53.255357,-2.909502,339420,373536,SJ394735,1/1/1980 12:00:00 AM,,37,47,20,Capenhurst,2.2,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH1 6PJ,Yes,53.255906,-2.910277,339369,373598,SJ393735,1/1/1980 12:00:00 AM,,36,4,2,Capenhurst,2.2,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH1 6PN,Yes,53.255801,-2.911415,339293,373587,SJ392735,2/1/2013 12:00:00 AM,,37,,,Capenhurst,2.1,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH1 6PQ,Yes,53.257118,-2.908084,339517,373731,SJ395737,1/1/1980 12:00:00 AM,,35,22,10,Capenhurst,2.3,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH1 6PR,Yes,53.253481,-2.927448,338220,373343,SJ382733,6/1/2021 12:00:00 AM,,34,,,Capenhurst,1.2,,,,,Cheshire West and Chester,Ledsham & Manor,
CH1 6PS,Yes,53.252729,-2.927147,338239,373259,SJ382732,9/1/2020 12:00:00 AM,,35,,,Capenhurst,1.3,,,,,Cheshire West and Chester,Ledsham & Manor,
CH1 6PT,Yes,53.252194,-2.926551,338278,373199,SJ382731,11/1/2020 12:00:00 AM,,35,,,Capenhurst,1.4,,,,,Cheshire West and Chester,Ledsham & Manor,
CH1 6PU,Yes,53.252896,-2.925262,338365,373276,SJ383732,3/1/2021 12:00:00 AM,,35,,,Capenhurst,1.4,,,,,Cheshire West and Chester,Ledsham & Manor,
CH1 6PW,Yes,53.253145,-2.926841,338260,373305,SJ382733,4/1/2020 12:00:00 AM,,33,,,Capenhurst,1.3,,,,,Cheshire West and Chester,Ledsham & Manor,
CH1 6PX,Yes,53.253669,-2.926493,338284,373363,SJ382733,5/1/2022 12:00:00 AM,,36,,,Capenhurst,1.3,,,,,Cheshire West and Chester,Ledsham & Manor,
CH1 6PY,Yes,53.253497,-2.927763,338199,373345,SJ381733,5/1/2022 12:00:00 AM,,34,,,Capenhurst,1.2,,,,,Cheshire West and Chester,Ledsham & Manor,
CH1 6PZ,Yes,53.253482,-2.926219,338302,373342,SJ383733,10/1/2020 12:00:00 AM,,36,,,Capenhurst,1.3,,,,,Cheshire West and Chester,Ledsham & Manor,
CH2 2PB,Yes,53.210011,-2.861793,342542,368452,SJ425684,1/1/1980 12:00:00 AM,,43,14,5,Chester,1.9,Chester,Chester,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 2PD,Yes,53.210680,-2.863693,342416,368528,SJ424685,1/1/1980 12:00:00 AM,,42,25,11,Bache,1.9,Chester,Chester,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 3NZ,Yes,53.208170,-2.856486,342894,368243,SJ428682,1/1/1980 12:00:00 AM,,41,23,8,Chester,2.0,Chester,Chester,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 3PA,Yes,53.208820,-2.854538,343025,368314,SJ430683,1/1/1980 12:00:00 AM,,40,17,5,Chester,2.1,Chester,Chester,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 3PD,Yes,53.206233,-2.854680,343012,368026,SJ430680,12/1/1994 12:00:00 AM,,41,,,Chester,2.0,Chester,Chester,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4BF,Yes,53.223889,-2.823862,345093,369966,SJ450699,5/1/2012 12:00:00 AM,,9,,,Chester,4.8,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4BP,Yes,53.236903,-2.869375,342072,371450,SJ420714,1/1/1980 12:00:00 AM,,24,36,14,Bache,3.5,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4BR,Yes,53.236858,-2.868116,342156,371444,SJ421714,1/1/1980 12:00:00 AM,,25,5,2,Bache,3.5,,,Dee Valley Water,,Cheshire West and Chester,Gowy Rural,
CH2 4BS,Yes,53.240102,-2.868556,342131,371805,SJ421718,10/1/1985 12:00:00 AM,,24,38,29,Bache,3.8,,,Dee Valley Water,,Cheshire West and Chester,Gowy Rural,
CH2 4BT,Yes,53.241089,-2.870090,342030,371916,SJ420719,8/1/2007 12:00:00 AM,,22,2,1,Bache,3.9,,,Dee Valley Water,,Cheshire West and Chester,Gowy Rural,
CH2 4BX,Yes,53.241968,-2.867830,342182,372012,SJ421720,1/1/1980 12:00:00 AM,,18,25,11,Bache,4.0,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4BY,Yes,53.241247,-2.869044,342100,371933,SJ420719,1/1/1980 12:00:00 AM,,21,4,2,Bache,3.9,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4BZ,Yes,53.242318,-2.868885,342112,372052,SJ421720,1/1/1980 12:00:00 AM,,16,8,2,Bache,4.0,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4DA,Yes,53.245294,-2.873621,341800,372387,SJ418723,1/1/1980 12:00:00 AM,,14,42,22,Bache,4.2,,,Dee Valley Water,,Cheshire West and Chester,Gowy Rural,
CH2 4DJ,Yes,53.224358,-2.830117,344676,370023,SJ446700,1/1/1980 12:00:00 AM,,10,32,17,Bache,4.4,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4DL,Yes,53.225634,-2.830171,344674,370165,SJ446701,1/1/1980 12:00:00 AM,,8,51,19,Bache,4.5,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4DN,Yes,53.224963,-2.830937,344622,370091,SJ446700,1/1/1980 12:00:00 AM,,9,32,14,Bache,4.4,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4DP,Yes,53.222034,-2.828200,344801,369763,SJ448697,1/1/1980 12:00:00 AM,,12,22,7,Chester,4.4,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4DQ,Yes,53.219976,-2.834106,344404,369539,SJ444695,6/1/1997 12:00:00 AM,,22,6,2,Chester,4.0,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4DR,Yes,53.221804,-2.830172,344669,369739,SJ446697,10/1/1985 12:00:00 AM,,13,44,19,Chester,4.3,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4DS,Yes,53.223456,-2.831717,344568,369924,SJ445699,1/1/1980 12:00:00 AM,,11,61,27,Bache,4.3,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4DT,Yes,53.224348,-2.832708,344503,370024,SJ445700,1/1/1980 12:00:00 AM,,10,117,42,Bache,4.3,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4DU,Yes,53.223496,-2.833740,344433,369930,SJ444699,1/1/1980 12:00:00 AM,,13,16,8,Bache,4.2,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4DW,Yes,53.223669,-2.830927,344621,369947,SJ446699,1/1/1980 12:00:00 AM,,11,41,19,Bache,4.4,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4DX,Yes,53.225317,-2.831813,344564,370131,SJ445701,1/1/1980 12:00:00 AM,,10,36,10,Bache,4.4,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4DY,Yes,53.224992,-2.829335,344729,370093,SJ447700,1/1/1980 12:00:00 AM,,10,29,12,Bache,4.5,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4DZ,Yes,53.222827,-2.831720,344567,369854,SJ445698,1/1/1980 12:00:00 AM,,12,80,32,Bache,4.3,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4EA,Yes,53.219692,-2.835299,344324,369508,SJ443695,1/1/1980 12:00:00 AM,,21,76,31,Chester,3.9,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4EB,Yes,53.226144,-2.827440,344857,370220,SJ448702,1/1/1980 12:00:00 AM,,9,78,28,Bache,4.7,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4ED,Yes,53.217215,-2.837227,344192,369234,SJ441692,1/1/1980 12:00:00 AM,,28,4,1,Chester,3.6,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4EE,Yes,53.219559,-2.835011,344343,369493,SJ443694,1/1/1980 12:00:00 AM,,20,4,3,Chester,3.9,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4EF,Yes,53.222351,-2.835590,344308,369804,SJ443698,1/1/1980 12:00:00 AM,,19,64,28,Bache,4.0,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4EG,Yes,53.220620,-2.836245,344262,369612,SJ442696,1/1/1980 12:00:00 AM,,20,181,84,Bache,3.9,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4EH,Yes,53.218899,-2.830386,344651,369416,SJ446694,1/1/1980 12:00:00 AM,,16,117,42,Chester,4.1,Mickle Trafford,,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4EJ,Yes,53.221834,-2.828540,344778,369741,SJ447697,1/1/1980 12:00:00 AM,,12,130,49,Chester,4.4,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4EL,Yes,53.220348,-2.830144,344669,369577,SJ446695,1/1/1980 12:00:00 AM,,17,8,4,Chester,4.2,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4EN,Yes,53.225358,-2.820280,345334,370127,SJ453701,1/1/1980 12:00:00 AM,,10,33,12,Chester,5.1,,,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4EP,Yes,53.225638,-2.832164,344541,370167,SJ445701,1/1/1980 12:00:00 AM,,9,50,21,Bache,4.4,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4EQ,Yes,53.221337,-2.831481,344581,369688,SJ445696,1/1/1980 12:00:00 AM,,17,8,3,Chester,4.2,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4ER,Yes,53.214753,-2.850792,343283,368971,SJ432689,1/1/1980 12:00:00 AM,,40,29,13,Chester,2.8,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4ES,Yes,53.216711,-2.853527,343103,369191,SJ431691,1/1/1980 12:00:00 AM,,39,152,24,Bache,2.7,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4ET,Yes,53.211686,-2.860090,342658,368637,SJ426686,1/1/1980 12:00:00 AM,,41,8,3,Chester,2.1,Chester,Chester,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4EU,Yes,53.213103,-2.858052,342796,368793,SJ427687,1/1/1980 12:00:00 AM,,39,28,12,Bache,2.3,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4EW,Yes,53.223811,-2.813840,345762,369950,SJ457699,1/1/1980 12:00:00 AM,,10,4,2,Chester,5.3,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4EX,Yes,53.212496,-2.848277,343448,368718,SJ434687,1/1/1980 12:00:00 AM,,34,10,4,Chester,2.7,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4EY,Yes,53.221265,-2.830087,344674,369679,SJ446696,1/1/1980 12:00:00 AM,,15,23,10,Chester,4.3,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4EZ,Yes,53.219795,-2.832065,344540,369517,SJ445695,1/1/1980 12:00:00 AM,,15,41,17,Chester,4.1,Mickle Trafford,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4FA,Yes,53.222879,-2.837203,344201,369864,SJ442698,5/1/2016 12:00:00 AM,,19,,,Bache,3.9,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4FE,Yes,53.263482,-2.862178,342588,374401,SJ425744,2/1/2019 12:00:00 AM,,6,,,Stanlow and Thornton,2.1,,,,,Cheshire West and Chester,Gowy Rural,
CH2 4FF,Yes,53.271982,-2.815294,345726,375310,SJ457753,2/1/2020 12:00:00 AM,,19,,,Ince and Elton (Cheshire),0.5,Birkenhead,Elton,,,Cheshire West and Chester,Gowy Rural,
CH2 4FG,Yes,53.231430,-2.826089,344954,370807,SJ449708,5/1/2019 12:00:00 AM,,8,,,Bache,5.0,,,,,Cheshire West and Chester,Gowy Rural,
CH2 4FH,Yes,53.261739,-2.884076,341125,374225,SJ411742,11/1/2020 12:00:00 AM,,22,,,Ellesmere Port,2.4,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Whitby Groves,
CH2 4GA,Yes,53.235386,-2.826330,344943,371247,SJ449712,12/1/1994 12:00:00 AM,,10,11,5,Ince and Elton (Cheshire),4.6,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4GY,No,53.265175,-2.874387,341776,374599,SJ417745,12/1/2009 12:00:00 AM,8/1/2011 12:00:00 AM,11,,,Ellesmere Port,2.4,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4GZ,Yes,53.246654,-2.857539,342875,372525,SJ428725,7/1/2006 12:00:00 AM,,14,6,1,Stanlow and Thornton,3.7,,,Dee Valley Water,,Cheshire West and Chester,Gowy Rural,
CH2 4HA,Yes,53.222214,-2.855748,342962,369805,SJ429698,1/1/1980 12:00:00 AM,,33,4,2,Bache,2.8,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4HB,Yes,53.223326,-2.856474,342915,369929,SJ429699,1/1/1980 12:00:00 AM,,33,10,3,Bache,2.8,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4HD,Yes,53.223658,-2.853680,343102,369964,SJ431699,1/1/1980 12:00:00 AM,,32,8,3,Bache,3.0,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4HE,Yes,53.235802,-2.846235,343615,371309,SJ436713,1/1/1980 12:00:00 AM,,8,17,7,Bache,4.3,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4HF,Yes,53.246964,-2.859433,342749,372561,SJ427725,1/1/1980 12:00:00 AM,,15,22,7,Stanlow and Thornton,3.7,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4HG,Yes,53.236015,-2.849430,343402,371335,SJ434713,1/1/1980 12:00:00 AM,,9,10,4,Bache,4.1,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4HH,Yes,53.252323,-2.867619,342210,373164,SJ422731,1/1/1980 12:00:00 AM,,15,9,2,Stanlow and Thornton,3.4,,,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4HJ,Yes,53.252104,-2.867974,342186,373140,SJ421731,1/1/1980 12:00:00 AM,,15,3,2,Stanlow and Thornton,3.4,,,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4HL,Yes,53.251611,-2.866946,342254,373084,SJ422730,1/1/1980 12:00:00 AM,,14,41,18,Stanlow and Thornton,3.4,,,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4HN,Yes,53.260680,-2.881701,341282,374105,SJ412741,8/1/2005 12:00:00 AM,,22,7,4,Ellesmere Port,2.6,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4HP,Yes,53.253907,-2.866348,342297,373339,SJ422733,1/1/1980 12:00:00 AM,,15,7,4,Stanlow and Thornton,3.2,,,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4HQ,Yes,53.251806,-2.867294,342231,373106,SJ422731,1/1/1980 12:00:00 AM,,14,37,15,Stanlow and Thornton,3.4,,,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4HR,Yes,53.253852,-2.866541,342284,373333,SJ422733,1/1/1980 12:00:00 AM,,15,1,1,Stanlow and Thornton,3.2,,,Dee Valley Water,,Cheshire West and Chester,Gowy Rural,
CH2 4HS,Yes,53.257966,-2.884957,341061,373806,SJ410738,1/1/1980 12:00:00 AM,,27,28,12,Ellesmere Port,2.8,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4HT,Yes,53.261894,-2.882955,341200,374241,SJ412742,1/1/1980 12:00:00 AM,,22,31,17,Ellesmere Port,2.4,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Whitby Groves,
CH2 4HU,Yes,53.265884,-2.838283,344185,374649,SJ441746,1/1/1980 12:00:00 AM,,15,15,5,Stanlow and Thornton,1.4,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4HW,Yes,53.253572,-2.867960,342189,373303,SJ421733,1/1/1980 12:00:00 AM,,15,28,12,Stanlow and Thornton,3.2,,,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4HX,Yes,53.266843,-2.876175,341659,374786,SJ416747,1/1/1980 12:00:00 AM,,13,,,Ellesmere Port,2.2,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4HY,Yes,53.264231,-2.874353,341777,374494,SJ417744,1/1/1980 12:00:00 AM,,12,,,Ellesmere Port,2.5,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4HZ,Yes,53.260279,-2.880972,341330,374060,SJ413740,1/1/1980 12:00:00 AM,,21,17,4,Ellesmere Port,2.6,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4JA,No,53.271263,-2.858961,342813,375264,SJ428752,11/1/2021 12:00:00 AM,7/1/2023 12:00:00 AM,5,,,Stanlow and Thornton,1.4,Birkenhead,Ellesmere Port,,,Cheshire West and Chester,Gowy Rural,
CH2 4JB,Yes,53.266193,-2.837764,344220,374683,SJ442746,1/1/1980 12:00:00 AM,,15,13,7,Stanlow and Thornton,1.4,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4JD,Yes,53.265080,-2.837187,344257,374559,SJ442745,1/1/1980 12:00:00 AM,,14,3,2,Stanlow and Thornton,1.5,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4JE,Yes,53.264669,-2.836804,344282,374513,SJ442745,1/1/1980 12:00:00 AM,,12,2,1,Stanlow and Thornton,1.6,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4JF,Yes,53.264435,-2.837175,344257,374487,SJ442744,1/1/1980 12:00:00 AM,,13,40,17,Stanlow and Thornton,1.6,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4JG,No,53.263350,-2.835595,344361,374365,SJ443743,1/1/1980 12:00:00 AM,3/1/2016 12:00:00 AM,12,5,1,Stanlow and Thornton,1.7,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4JH,Yes,53.263265,-2.838636,344158,374358,SJ441743,1/1/1980 12:00:00 AM,,9,15,8,Stanlow and Thornton,1.7,,,Severn Trent,Dwr Cymru Welsh Water,Cheshire West and Chester,Gowy Rural,
CH2 4JJ,Yes,53.263472,-2.838700,344154,374381,SJ441743,1/1/1980 12:00:00 AM,,10,33,13,Stanlow and Thornton,1.7,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4JL,Yes,53.240958,-2.827801,344852,371868,SJ448718,8/1/2005 12:00:00 AM,,10,18,5,Ince and Elton (Cheshire),4.0,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4JN,Yes,53.256738,-2.827221,344911,373623,SJ449736,1/1/1980 12:00:00 AM,,12,9,3,Ince and Elton (Cheshire),2.3,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4JP,Yes,53.245739,-2.829031,344776,372401,SJ447724,1/1/1980 12:00:00 AM,,12,97,33,Ince and Elton (Cheshire),3.5,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4JQ,Yes,53.264073,-2.837618,344227,374447,SJ442744,1/1/1980 12:00:00 AM,,12,69,10,Stanlow and Thornton,1.6,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4JR,Yes,53.236206,-2.823574,345128,371336,SJ451713,1/1/1980 12:00:00 AM,,12,15,7,Ince and Elton (Cheshire),4.5,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4JU,Yes,53.222660,-2.854049,343076,369853,SJ430698,1/1/1980 12:00:00 AM,,31,2,1,Bache,2.9,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4JW,Yes,53.253213,-2.826179,344976,373230,SJ449732,1/1/1980 12:00:00 AM,,13,4,1,Ince and Elton (Cheshire),2.7,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4JX,Yes,53.253389,-2.830213,344707,373253,SJ447732,1/1/1980 12:00:00 AM,,9,16,3,Ince and Elton (Cheshire),2.7,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4JY,Yes,53.264596,-2.836099,344329,374504,SJ443745,1/1/1980 12:00:00 AM,,15,38,11,Stanlow and Thornton,1.6,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4JZ,Yes,53.263903,-2.875979,341668,374459,SJ416744,8/1/1993 12:00:00 AM,,14,,,Ellesmere Port,2.4,Birkenhead,Ellesmere Port,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4LA,Yes,53.274355,-2.813045,345879,375572,SJ458755,1/1/2003 12:00:00 AM,,21,53,19,Ince and Elton (Cheshire),0.3,Birkenhead,Elton,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4LB,Yes,53.282051,-2.788743,347509,376410,SJ475764,1/1/1980 12:00:00 AM,,7,,,Helsby,1.4,"Works, nr Birkenhead",,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4LD,No,53.268129,-2.821848,345284,374886,SJ452748,1/1/1980 12:00:00 AM,8/1/2018 12:00:00 AM,13,,,Ince and Elton (Cheshire),1.0,Birkenhead,Elton,Dee Valley Water,,Cheshire West and Chester,Gowy Rural,
CH2 4LE,Yes,53.273999,-2.813578,345843,375533,SJ458755,4/1/2005 12:00:00 AM,,21,5,2,Ince and Elton (Cheshire),0.3,Birkenhead,Elton,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4LF,Yes,53.280151,-2.814760,345772,376218,SJ457762,12/1/2001 12:00:00 AM,,8,,,Ince and Elton (Cheshire),0.4,Birkenhead,Elton,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4LG,Yes,53.268826,-2.822447,345245,374964,SJ452749,8/1/1993 12:00:00 AM,,13,5,4,Ince and Elton (Cheshire),1.0,Birkenhead,Elton,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4LH,Yes,53.259745,-2.826545,344960,373957,SJ449739,10/1/1985 12:00:00 AM,,12,9,3,Ince and Elton (Cheshire),2.0,,,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4LJ,Yes,53.268745,-2.822055,345271,374955,SJ452749,1/1/1980 12:00:00 AM,,13,9,5,Ince and Elton (Cheshire),0.9,Birkenhead,Elton,United Utilities,,Cheshire West and Chester,Gowy Rural,
CH2 4LL,Yes,53.268992,-2.823050,345205,374983,SJ452749,1/1/1980 12:00:00 AM,,13,12,6,Ince and Elton (Cheshire),1.0,Birkenhead,Elton,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4LN,Yes,53.271327,-2.818191,345532,375239,SJ455752,1/1/1980 12:00:00 AM,,17,99,43,Ince and Elton (Cheshire),0.6,Birkenhead,Elton,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4LP,Yes,53.273813,-2.812165,345937,375511,SJ459755,1/1/1980 12:00:00 AM,,22,34,15,Ince and Elton (Cheshire),0.4,Birkenhead,Elton,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4LQ,Yes,53.267899,-2.821319,345319,374860,SJ453748,5/1/1994 12:00:00 AM,,14,7,3,Ince and Elton (Cheshire),1.0,Birkenhead,Elton,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4LR,Yes,53.273047,-2.815090,345741,375428,SJ457754,1/1/1980 12:00:00 AM,,22,94,42,Ince and Elton (Cheshire),0.4,Birkenhead,Elton,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4LS,Yes,53.272726,-2.816058,345676,375393,SJ456753,1/1/1980 12:00:00 AM,,20,73,24,Ince and Elton (Cheshire),0.4,Birkenhead,Elton,Severn Trent,Dwr Cymru Welsh Water,Cheshire West and Chester,Gowy Rural,
CH2 4LT,Yes,53.273608,-2.815835,345692,375491,SJ456754,1/1/1980 12:00:00 AM,,22,12,6,Ince and Elton (Cheshire),0.3,Birkenhead,Elton,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4LU,Yes,53.274165,-2.814181,345803,375552,SJ458755,1/1/1980 12:00:00 AM,,22,38,16,Ince and Elton (Cheshire),0.3,Birkenhead,Elton,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4LW,Yes,53.273831,-2.814820,345760,375515,SJ457755,4/1/2005 12:00:00 AM,,23,22,6,Ince and Elton (Cheshire),0.3,Birkenhead,Elton,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4LX,Yes,53.275861,-2.817588,345578,375743,SJ455757,1/1/1980 12:00:00 AM,,27,26,12,Ince and Elton (Cheshire),0.1,Birkenhead,Elton,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4LY,Yes,53.271219,-2.808982,346146,375220,SJ461752,1/1/1993 12:00:00 AM,,18,73,23,Ince and Elton (Cheshire),0.8,Birkenhead,Elton,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4LZ,Yes,53.275331,-2.816243,345667,375683,SJ456756,1/1/1980 12:00:00 AM,,26,7,3,Ince and Elton (Cheshire),0.1,Birkenhead,Elton,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4NA,Yes,53.274430,-2.814966,345751,375582,SJ457755,1/1/1980 12:00:00 AM,,23,2,2,Ince and Elton (Cheshire),0.3,Birkenhead,Elton,Severn Trent,,Cheshire West and Chester,Gowy Rural,
CH2 4NB,Yes,53.275890,-2.818698,345504,375747,SJ455757,1/1/1980 12:00:00 AM,,24,43,17,Ince and Elton (Cheshire),0.2,Birkenhead,Elton,Severn Trent,,Cheshire West and Chester,Gowy Rural,
