Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN17 4BD,Yes,51.089621,0.617967,583436,135516,TQ834355,1/1/1980 12:00:00 AM,,80,27,10,Headcorn,8.5,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN26 3BH,Yes,51.103327,0.711416,589923,137277,TQ899372,7/1/2017 12:00:00 AM,,47,,,Pluckley,6.4,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3BP,Yes,51.101246,0.698792,589048,137013,TQ890370,1/1/1980 12:00:00 AM,,53,39,14,Pluckley,7.0,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3BS,Yes,51.099834,0.694124,588727,136844,TQ887368,1/1/1980 12:00:00 AM,,55,26,8,Pluckley,7.3,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3BU,Yes,51.099899,0.692085,588584,136846,TQ885368,1/1/1980 12:00:00 AM,,56,16,5,Pluckley,7.4,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3BX,Yes,51.099765,0.690381,588465,136827,TQ884368,2/1/2012 12:00:00 AM,,57,,,Pluckley,7.5,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3BY,Yes,51.097877,0.690454,588478,136617,TQ884366,1/1/1980 12:00:00 AM,,59,50,19,Pluckley,7.6,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3BZ,Yes,51.100351,0.693843,588705,136901,TQ887369,1/1/1980 12:00:00 AM,,54,12,5,Pluckley,7.3,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3ER,Yes,51.102705,0.699023,589058,137176,TQ890371,4/1/2019 12:00:00 AM,,46,,,Pluckley,6.9,High Halden,,,,Ashford,Weald Central,Tenterden
TN26 3FA,Yes,51.102569,0.734272,591526,137252,TQ915372,1/1/2020 12:00:00 AM,,44,,,Pluckley,6.1,,,,,Ashford,Weald Central,Tenterden
TN26 3FB,Yes,51.105510,0.716530,590272,137533,TQ902375,4/1/2023 12:00:00 AM,,39,,,Pluckley,6.1,,,,,Ashford,Weald Central,Tenterden
TN26 3FD,Yes,51.102766,0.734712,591556,137275,TQ915372,2/1/2021 12:00:00 AM,,44,,,Pluckley,6.0,,,,,Ashford,Weald Central,Tenterden
TN26 3FE,Yes,51.102515,0.704497,589442,137169,TQ894371,10/1/2023 12:00:00 AM,,40,,,Pluckley,6.7,,,,,Ashford,Weald Central,Tenterden
TN26 3HF,Yes,51.132642,0.700825,589062,140509,TQ890405,1/1/1980 12:00:00 AM,,29,20,8,Pluckley,4.2,,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN26 3HJ,Yes,51.122261,0.713297,589977,139387,TQ899393,1/1/1980 12:00:00 AM,,33,21,6,Pluckley,4.5,,,South East Water,,Ashford,Weald Central,Tenterden
TN26 3HL,Yes,51.120128,0.707981,589614,139136,TQ896391,1/1/1980 12:00:00 AM,,35,32,8,Pluckley,4.9,,,South East Water,,Ashford,Weald Central,Tenterden
TN26 3HN,Yes,51.114966,0.704410,589385,138553,TQ893385,1/1/1980 12:00:00 AM,,36,19,7,Pluckley,5.5,,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3HP,Yes,51.108204,0.682456,587876,137745,TQ878377,1/1/1980 12:00:00 AM,,49,8,4,Pluckley,7.0,,,South East Water,,Ashford,Weald Central,Tenterden
TN26 3HR,Yes,51.111338,0.680791,587747,138089,TQ877380,1/1/1980 12:00:00 AM,,41,7,4,Pluckley,6.8,,,South East Water,,Ashford,Biddenden,Tenterden
TN26 3HS,Yes,51.111846,0.678580,587590,138140,TQ875381,1/1/1980 12:00:00 AM,,40,3,2,Pluckley,6.9,,,South East Water,,Ashford,Biddenden,Tenterden
TN26 3HT,Yes,51.116675,0.686144,588100,138696,TQ880386,1/1/1980 12:00:00 AM,,33,18,5,Pluckley,6.1,,,South East Water,,Ashford,Biddenden,Tenterden
TN26 3HU,Yes,51.119129,0.693604,588612,138988,TQ886389,1/1/1980 12:00:00 AM,,37,8,2,Pluckley,5.6,,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3HW,Yes,51.111939,0.694571,588709,138191,TQ887381,1/1/1980 12:00:00 AM,,43,7,4,Pluckley,6.2,,,South East Water,,Ashford,Weald Central,Tenterden
TN26 3HX,Yes,51.118648,0.703136,589281,138959,TQ892389,1/1/1980 12:00:00 AM,,38,9,2,Pluckley,5.2,,,South East Water,,Ashford,Weald Central,Tenterden
TN26 3HY,Yes,51.111782,0.703238,589316,138196,TQ893381,1/1/1980 12:00:00 AM,,36,3,2,Pluckley,5.8,,,South East Water,,Ashford,Weald Central,Tenterden
TN26 3HZ,Yes,51.111696,0.710132,589799,138204,TQ897382,1/1/1980 12:00:00 AM,,38,27,12,Pluckley,5.6,,,South East Water,,Ashford,Weald Central,Tenterden
TN26 3JA,Yes,51.106617,0.702537,589288,137620,TQ892376,1/1/1980 12:00:00 AM,,42,14,5,Pluckley,6.4,,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3JB,Yes,51.102491,0.714150,590118,137191,TQ901371,1/1/1980 12:00:00 AM,,46,20,10,Pluckley,6.4,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3JD,Yes,51.098588,0.720335,590567,136773,TQ905367,1/1/1980 12:00:00 AM,,24,5,3,Pluckley,6.7,,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3JE,Yes,51.094651,0.724860,590900,136347,TQ908363,1/1/1980 12:00:00 AM,,18,12,5,Pluckley,7.0,,,South East Water,,Ashford,Weald Central,Tenterden
TN26 3JF,Yes,51.095103,0.708104,589725,136354,TQ897363,1/1/1980 12:00:00 AM,,35,35,15,Pluckley,7.3,,,South East Water,,Ashford,Weald Central,Tenterden
TN26 3JG,Yes,51.100785,0.724850,590874,137029,TQ908370,1/1/1980 12:00:00 AM,,23,4,2,Pluckley,6.4,,,South East Water,,Ashford,Weald Central,Tenterden
TN26 3JH,Yes,51.101155,0.740131,591942,137110,TQ919371,1/1/1980 12:00:00 AM,,47,2,1,Pluckley,6.2,,,South East Water,,Ashford,Weald Central,Tenterden
TN26 3JJ,Yes,51.110861,0.739319,591845,138187,TQ918381,1/1/1980 12:00:00 AM,,48,4,2,Pluckley,5.1,,,South East Water,,Ashford,Weald Central,Tenterden
TN26 3JN,Yes,51.102154,0.746604,592391,137238,TQ923372,1/1/1980 12:00:00 AM,,51,34,12,Pluckley,6.0,,,South East Water,,Ashford,Weald Central,Tenterden
TN26 3JP,Yes,51.107483,0.741503,592012,137817,TQ920378,1/1/1980 12:00:00 AM,,47,24,8,Pluckley,5.5,,,South East Water,,Ashford,Weald Central,Tenterden
TN26 3JQ,Yes,51.102199,0.734804,591565,137212,TQ915372,1/1/1980 12:00:00 AM,,44,24,8,Pluckley,6.1,,,South East Water,,Ashford,Weald Central,Tenterden
TN26 3JU,Yes,51.098036,0.704122,589434,136670,TQ894366,8/1/2011 12:00:00 AM,,32,,,Pluckley,7.2,,,South East Water,,Ashford,Weald Central,Tenterden
TN26 3LD,Yes,51.108814,0.731523,591308,137939,TQ913379,2/1/1990 12:00:00 AM,,48,32,12,Pluckley,5.4,,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3LJ,Yes,51.110581,0.734359,591499,138143,TQ914381,1/1/1980 12:00:00 AM,,48,28,14,Pluckley,5.2,,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3LL,Yes,51.105878,0.717792,590359,137577,TQ903375,1/1/1980 12:00:00 AM,,39,32,11,Pluckley,6.0,,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3LN,Yes,51.105906,0.715050,590167,137573,TQ901375,1/1/1980 12:00:00 AM,,43,11,4,Pluckley,6.1,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3LP,Yes,51.104171,0.713491,590065,137376,TQ900373,1/1/1980 12:00:00 AM,,48,25,10,Pluckley,6.3,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3LR,Yes,51.102681,0.712190,589980,137207,TQ899372,1/1/1980 12:00:00 AM,,47,107,46,Pluckley,6.5,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3LS,Yes,51.103316,0.713401,590062,137281,TQ900372,1/1/1980 12:00:00 AM,,48,3,2,Pluckley,6.4,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3LT,Yes,51.104534,0.715270,590188,137421,TQ901374,1/1/1980 12:00:00 AM,,46,118,43,Pluckley,6.2,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3LU,Yes,51.104140,0.715990,590240,137379,TQ902373,1/1/1980 12:00:00 AM,,45,1,1,Pluckley,6.2,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3LW,Yes,51.105770,0.714699,590143,137557,TQ901375,1/1/1980 12:00:00 AM,,44,9,2,Pluckley,6.1,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3LX,Yes,51.103204,0.707449,589646,137253,TQ896372,1/1/1980 12:00:00 AM,,48,35,19,Pluckley,6.5,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3LY,Yes,51.103760,0.709467,589785,137320,TQ897373,1/1/1991 12:00:00 AM,,50,88,33,Pluckley,6.4,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3LZ,No,51.104446,0.712493,589994,137404,TQ899374,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,48,,,Pluckley,6.3,High Halden,,South East Water,,Ashford,Weald Central,Tenterden
TN26 3NA,Yes,51.103385,0.703917,589398,137264,TQ893372,1/1/1980 12:00:00 AM,,48,40,13,Pluckley,6.6,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3NB,Yes,51.104124,0.702288,589281,137342,TQ892373,1/1/1980 12:00:00 AM,,46,62,34,Pluckley,6.6,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3ND,Yes,51.104567,0.706100,589546,137401,TQ895374,1/1/1980 12:00:00 AM,,46,160,66,Pluckley,6.4,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3NE,Yes,51.102642,0.700659,589173,137173,TQ891371,1/1/1980 12:00:00 AM,,49,15,4,Pluckley,6.8,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3NF,Yes,51.104991,0.700996,589187,137435,TQ891374,1/1/1980 12:00:00 AM,,43,91,33,Pluckley,6.6,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3NG,Yes,51.105294,0.712771,590010,137499,TQ900374,12/1/1997 12:00:00 AM,,46,46,19,Pluckley,6.2,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3NH,Yes,51.106604,0.697293,588921,137605,TQ889376,1/1/1980 12:00:00 AM,,40,5,2,Pluckley,6.6,,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3NL,Yes,51.104383,0.712461,589992,137397,TQ899373,11/1/2003 12:00:00 AM,,48,38,13,Pluckley,6.3,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3NQ,Yes,51.105353,0.714075,590101,137509,TQ901375,12/1/1997 12:00:00 AM,,45,26,13,Pluckley,6.1,High Halden,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3NY,No,51.106567,0.696988,588900,137600,TQ889375,9/1/1991 12:00:00 AM,12/1/1996 12:00:00 AM,40,,,Pluckley,6.6,,,,,Ashford,Weald Central,Tenterden
TN26 3QU,Yes,51.098474,0.743615,592197,136821,TQ921368,1/1/1980 12:00:00 AM,,49,42,16,Pluckley,6.4,,,South East Water,Southern Water,Ashford,Weald Central,Tenterden
TN26 3SB,No,51.102087,0.747612,592462,137233,TQ924372,8/1/1992 12:00:00 AM,12/1/1998 12:00:00 AM,53,,,Pluckley,6.0,,,,,Ashford,Weald Central,Tenterden
TN26 3YH,No,51.102087,0.747612,592462,137233,TQ924372,6/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,53,,,Pluckley,6.0,,,,,Ashford,Weald Central,Tenterden
TN26 3ZN,No,51.102087,0.747612,592462,137233,TQ924372,12/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,53,,,Pluckley,6.0,,,,,Ashford,Weald Central,Tenterden
TN26 3ZS,No,51.102087,0.747612,592462,137233,TQ924372,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,53,,,Pluckley,6.0,,,,,Ashford,Weald Central,Tenterden
TN26 3ZX,No,51.102087,0.747612,592462,137233,TQ924372,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,53,,,Pluckley,6.0,,,,,Ashford,Weald Central,Tenterden
TN26 3ZZ,No,51.102087,0.747612,592462,137233,TQ924372,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,53,,,Pluckley,6.0,,,,,Ashford,Weald Central,Tenterden
TN27 8AB,No,51.149302,0.687467,588060,142327,TQ880423,11/1/2007 12:00:00 AM,12/1/2018 12:00:00 AM,25,,,Pluckley,4.3,Smarden,Ashford (Ashford),South East Water,,Ashford,Weald North,Ashford Rural West
TN27 8AD,Yes,51.148992,0.694270,588537,142310,TQ885423,1/1/2010 12:00:00 AM,,25,28,12,Pluckley,3.8,Smarden,,South East Water,Southern Water,Ashford,Weald North,Ashford Rural West
TN27 8AE,Yes,51.119431,0.644561,585179,138897,TQ851388,6/1/2000 12:00:00 AM,,53,19,6,Headcorn,5.3,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AF,Yes,51.115441,0.643590,585127,138451,TQ851384,1/1/1980 12:00:00 AM,,53,4,3,Headcorn,5.7,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AG,Yes,51.116866,0.643843,585139,138610,TQ851386,1/1/1980 12:00:00 AM,,53,42,15,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AH,Yes,51.115241,0.642507,585052,138426,TQ850384,1/1/1980 12:00:00 AM,,52,33,14,Headcorn,5.7,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AJ,Yes,51.114923,0.641060,584952,138387,TQ849383,1/1/1980 12:00:00 AM,,51,9,4,Headcorn,5.7,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AL,Yes,51.114968,0.642234,585034,138395,TQ850383,1/1/1980 12:00:00 AM,,53,14,9,Headcorn,5.7,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AN,Yes,51.116818,0.641168,584952,138598,TQ849385,1/1/1980 12:00:00 AM,,50,28,14,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AP,Yes,51.115386,0.645259,585244,138449,TQ852384,1/1/1980 12:00:00 AM,,53,107,40,Headcorn,5.7,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AQ,Yes,51.114815,0.643800,585144,138382,TQ851383,1/1/1980 12:00:00 AM,,54,10,5,Headcorn,5.8,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AR,Yes,51.116034,0.645239,585240,138521,TQ852385,1/1/1980 12:00:00 AM,,53,57,24,Headcorn,5.7,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AS,Yes,51.117330,0.644784,585203,138664,TQ852386,1/1/1980 12:00:00 AM,,54,31,13,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AT,Yes,51.116512,0.642794,585067,138568,TQ850385,1/1/1980 12:00:00 AM,,52,14,6,Headcorn,5.6,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AU,Yes,51.116759,0.639767,584854,138588,TQ848385,1/1/1980 12:00:00 AM,,47,1,1,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AW,Yes,51.117613,0.640613,584910,138685,TQ849386,1/1/1980 12:00:00 AM,,46,57,24,Headcorn,5.4,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AX,Yes,51.117069,0.643197,585093,138631,TQ850386,1/1/1980 12:00:00 AM,,53,20,8,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AY,Yes,51.117254,0.641807,584995,138648,TQ849386,1/1/1980 12:00:00 AM,,50,23,12,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8AZ,Yes,51.117229,0.642506,585044,138647,TQ850386,1/1/1980 12:00:00 AM,,52,34,12,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8BA,Yes,51.118870,0.643500,585107,138832,TQ851388,1/1/1980 12:00:00 AM,,52,34,10,Headcorn,5.3,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8BB,Yes,51.113537,0.642710,585073,138237,TQ850382,1/1/1980 12:00:00 AM,,56,26,15,Headcorn,5.9,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8BD,Yes,51.110554,0.646912,585379,137916,TQ853379,1/1/1980 12:00:00 AM,,58,20,9,Headcorn,6.3,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8BE,Yes,51.100918,0.665274,586703,136891,TQ867368,6/1/2001 12:00:00 AM,,60,,,Headcorn,7.7,Woolpack Corner,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8BF,Yes,51.116589,0.657162,586072,138613,TQ860386,6/1/2000 12:00:00 AM,,51,5,2,Headcorn,5.8,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8BG,Yes,51.108832,0.644742,585234,137719,TQ852377,1/1/1980 12:00:00 AM,,61,9,3,Headcorn,6.4,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8BH,Yes,51.104281,0.647496,585445,137220,TQ854372,1/1/1980 12:00:00 AM,,67,21,6,Headcorn,7.0,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8BJ,Yes,51.103223,0.654478,585938,137120,TQ859371,1/1/1980 12:00:00 AM,,62,37,16,Headcorn,7.2,Woolpack Corner,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8BL,Yes,51.102812,0.659926,586321,137088,TQ863370,1/1/1980 12:00:00 AM,,58,24,8,Headcorn,7.3,Woolpack Corner,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8BN,Yes,51.101256,0.660294,586353,136916,TQ863369,1/1/1980 12:00:00 AM,,59,8,3,Headcorn,7.5,Woolpack Corner,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8BP,Yes,51.098341,0.659584,586315,136590,TQ863365,1/1/1980 12:00:00 AM,,48,12,4,Headcorn,7.8,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8BQ,Yes,51.105889,0.642845,585113,137387,TQ851373,1/1/1980 12:00:00 AM,,64,4,0,Headcorn,6.7,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8BS,Yes,51.101779,0.661853,586460,136978,TQ864369,1/1/1980 12:00:00 AM,,60,17,7,Headcorn,7.5,Woolpack Corner,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8BT,Yes,51.102452,0.664580,586648,137060,TQ866370,7/1/1983 12:00:00 AM,,59,128,73,Headcorn,7.5,Woolpack Corner,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8BU,Yes,51.104889,0.643288,585148,137277,TQ851372,1/1/1980 12:00:00 AM,,67,17,9,Headcorn,6.8,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8BW,Yes,51.098443,0.659735,586325,136602,TQ863366,1/1/1980 12:00:00 AM,,49,12,3,Headcorn,7.8,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8BX,Yes,51.101455,0.640366,584957,136888,TQ849368,1/1/1980 12:00:00 AM,,71,10,4,Headcorn,7.2,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8BY,Yes,51.099406,0.639878,584931,136659,TQ849366,1/1/1980 12:00:00 AM,,70,34,10,Headcorn,7.4,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8BZ,Yes,51.112965,0.651265,585674,138195,TQ856381,1/1/1980 12:00:00 AM,,51,10,3,Headcorn,6.1,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8DA,Yes,51.113565,0.662018,586424,138289,TQ864382,1/1/1980 12:00:00 AM,,47,3,1,Headcorn,6.3,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8DB,Yes,51.103144,0.665805,586731,137140,TQ867371,7/1/1983 12:00:00 AM,,58,55,33,Headcorn,7.4,Woolpack Corner,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8DD,Yes,51.113084,0.642358,585050,138186,TQ850381,3/1/2006 12:00:00 AM,,56,27,11,Headcorn,5.9,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8DE,Yes,51.117953,0.641890,584998,138726,TQ849387,12/1/1995 12:00:00 AM,,49,66,30,Headcorn,5.4,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8DF,Yes,51.095385,0.640003,584956,136212,TQ849362,6/1/2000 12:00:00 AM,,60,3,1,Headcorn,7.9,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8DG,Yes,51.114877,0.636342,584622,138370,TQ846383,12/1/1999 12:00:00 AM,,48,19,6,Headcorn,5.7,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8DH,Yes,51.094227,0.648538,585558,136105,TQ855361,1/1/1980 12:00:00 AM,,53,18,5,Headcorn,8.1,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8DJ,Yes,51.095778,0.636140,584684,136246,TQ846362,1/1/1980 12:00:00 AM,,65,29,13,Headcorn,7.8,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8DL,Yes,51.094529,0.634484,584573,136103,TQ845361,6/1/2000 12:00:00 AM,,69,2,1,Headcorn,7.9,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8DN,Yes,51.092549,0.636474,584720,135888,TQ847358,1/1/1980 12:00:00 AM,,73,8,4,Headcorn,8.2,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8DP,Yes,51.086904,0.643176,585212,135277,TQ852352,1/1/1980 12:00:00 AM,,56,7,2,Headcorn,8.8,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8DQ,Yes,51.115128,0.627168,583979,138375,TQ839383,6/1/2000 12:00:00 AM,,58,,,Headcorn,5.6,Biddenden,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8DT,Yes,51.116930,0.621371,583566,138561,TQ835385,4/1/2004 12:00:00 AM,,55,4,1,Headcorn,5.4,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8DU,Yes,51.090444,0.624555,583894,135624,TQ838356,1/1/1980 12:00:00 AM,,83,12,4,Headcorn,8.4,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8DW,Yes,51.089079,0.639961,584978,135511,TQ849355,1/1/1980 12:00:00 AM,,65,33,12,Headcorn,8.6,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8DX,Yes,51.092854,0.632906,584469,135913,TQ844359,1/1/1980 12:00:00 AM,,76,3,1,Headcorn,8.1,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8DY,Yes,51.096994,0.630053,584253,136366,TQ842363,1/1/1980 12:00:00 AM,,66,29,9,Headcorn,7.6,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8DZ,Yes,51.104099,0.634402,584529,137167,TQ845371,1/1/1980 12:00:00 AM,,64,9,3,Headcorn,6.9,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8EA,Yes,51.115849,0.639884,584866,138487,TQ848384,1/1/1980 12:00:00 AM,,48,89,41,Headcorn,5.6,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8EB,Yes,51.116500,0.640121,584880,138560,TQ848385,1/1/1980 12:00:00 AM,,48,13,7,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8ED,Yes,51.115518,0.637393,584693,138444,TQ846384,1/1/1980 12:00:00 AM,,47,38,16,Headcorn,5.6,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8EE,Yes,51.116124,0.636870,584654,138510,TQ846385,1/1/1980 12:00:00 AM,,47,8,5,Headcorn,5.5,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8EF,Yes,51.115630,0.636042,584598,138453,TQ845384,1/1/1980 12:00:00 AM,,49,79,29,Headcorn,5.6,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8EG,No,51.114503,0.636163,584611,138328,TQ846383,1/1/1980 12:00:00 AM,10/1/2010 12:00:00 AM,48,,,Headcorn,5.7,Biddenden,,,,Ashford,Biddenden,Tenterden
TN27 8EH,Yes,51.115479,0.631946,584312,138426,TQ843384,1/1/1980 12:00:00 AM,,55,59,25,Headcorn,5.6,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8EJ,Yes,51.115217,0.628376,584063,138388,TQ840383,1/1/1980 12:00:00 AM,,58,9,3,Headcorn,5.6,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8EL,Yes,51.112076,0.630455,584221,138044,TQ842380,1/1/1980 12:00:00 AM,,58,16,6,Headcorn,6.0,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8EN,Yes,51.107273,0.632094,584355,137514,TQ843375,1/1/1980 12:00:00 AM,,68,12,5,Headcorn,6.5,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8EP,No,51.101373,0.627702,584071,136847,TQ840368,1/1/1980 12:00:00 AM,10/1/2010 12:00:00 AM,53,,,Headcorn,7.1,,,,,Ashford,Biddenden,Tenterden
TN27 8EQ,Yes,51.114670,0.633129,584398,138339,TQ843383,1/1/1980 12:00:00 AM,,55,43,17,Headcorn,5.7,Biddenden,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8ER,Yes,51.099374,0.622189,583693,136611,TQ836366,1/1/1980 12:00:00 AM,,53,68,22,Headcorn,7.4,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8ES,Yes,51.094997,0.614457,583169,136105,TQ831361,1/1/1980 12:00:00 AM,,60,12,5,Headcorn,7.9,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8ET,Yes,51.102909,0.605290,582496,136962,TQ824369,1/1/1980 12:00:00 AM,,62,25,8,Headcorn,7.1,,,South East Water,Southern Water,Ashford,Biddenden,Tenterden
TN27 8EU,Yes,51.115225,0.624804,583813,138380,TQ838383,1/1/1980 12:00:00 AM,,57,3,2,Headcorn,5.6,,,South East Water,,Ashford,Biddenden,Tenterden
TN27 8EW,Yes,51.106953,0.620663,583556,137450,TQ835374,1/1/1980 12:00:00 AM,,54,8,2,Headcorn,6.5,,,South East Water,,Ashford,Biddenden,Tenterden
