Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL7 5LF,Yes,51.694268,-1.809976,413231,199519,SU132995,1/1/1980 12:00:00 AM,,103,20,8,Swindon (Wilts),14.4,,,Thames Water,,Wiltshire,Cricklade & Latton,
GL7 5LG,Yes,51.697133,-1.813856,412962,199837,SU129998,1/1/1980 12:00:00 AM,,105,44,18,Kemble,14.6,,,Thames Water,,Wiltshire,Cricklade & Latton,
GL7 5LJ,Yes,51.702256,-1.817945,412678,200406,SP126004,1/1/1980 12:00:00 AM,,97,1,1,Kemble,14.4,,,Thames Water,,Wiltshire,Cricklade & Latton,
GL7 5LQ,No,51.696414,-1.813613,412979,199757,SU129997,1/1/1980 12:00:00 AM,6/1/2003 12:00:00 AM,104,,,Kemble,14.6,,,,,Wiltshire,Cricklade & Latton,
GL7 5QF,Yes,51.670341,-1.885558,408011,196847,SU080968,1/1/1980 12:00:00 AM,,85,11,4,Kemble,9.5,,,Thames Water,,Wiltshire,Cricklade & Latton,
GL7 5QG,No,51.671141,-1.885310,408028,196936,SU080969,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,86,,,Kemble,9.5,,,,,Wiltshire,Cricklade & Latton,
GL7 5QN,Yes,51.668044,-1.880937,408331,196592,SU083965,1/1/1980 12:00:00 AM,,84,18,8,Kemble,9.8,,,Thames Water,,Wiltshire,Cricklade & Latton,
GL7 5QQ,Yes,51.665041,-1.880800,408341,196258,SU083962,1/1/1980 12:00:00 AM,,85,6,3,Kemble,9.9,,,Thames Water,,Wiltshire,Cricklade & Latton,
GL7 5QY,Yes,51.676943,-1.888362,407816,197581,SU078975,1/1/1980 12:00:00 AM,,94,1,1,Kemble,9.3,,,Thames Water,,Wiltshire,Cricklade & Latton,
GL7 6DD,Yes,51.669834,-1.942156,404097,196786,SU040967,1/1/1980 12:00:00 AM,,94,8,3,Kemble,5.6,,,Thames Water,,Wiltshire,Minety,
SN5 4JJ,Yes,51.619299,-1.854083,410199,191174,SU101911,6/1/2000 12:00:00 AM,,80,9,3,Swindon (Wilts),7.6,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN5 4JQ,Yes,51.620429,-1.866935,409309,191298,SU093912,6/1/2000 12:00:00 AM,,84,4,2,Swindon (Wilts),8.3,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN5 9JJ,No,51.619290,-1.854011,410204,191173,SU102911,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,80,,,Swindon (Wilts),7.6,,,,,Wiltshire,Cricklade & Latton,
SN5 9JQ,No,51.620420,-1.866964,409307,191297,SU093912,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,84,,,Swindon (Wilts),8.3,,,,,Wiltshire,Cricklade & Latton,
SN6 6AA,Yes,51.641510,-1.855876,410070,193644,SU100936,1/1/1980 12:00:00 AM,,87,19,9,Swindon (Wilts),9.7,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6AB,Yes,51.641061,-1.856658,410016,193594,SU100935,1/1/1980 12:00:00 AM,,89,19,13,Swindon (Wilts),9.7,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6AD,Yes,51.640873,-1.857251,409975,193573,SU099935,1/1/1980 12:00:00 AM,,89,7,4,Swindon (Wilts),9.7,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6AE,Yes,51.640488,-1.856504,410027,193530,SU100935,1/1/1980 12:00:00 AM,,89,19,7,Swindon (Wilts),9.7,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6AF,No,51.640485,-1.856515,410026,193530,SU100935,1/1/1980 12:00:00 AM,8/1/2022 12:00:00 AM,89,,,Swindon (Wilts),9.7,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6AG,No,51.640216,-1.856892,410000,193500,SU099934,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,90,,,Swindon (Wilts),9.7,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6AH,Yes,51.638245,-1.855597,410090,193281,SU100932,1/1/1980 12:00:00 AM,,84,45,24,Swindon (Wilts),9.4,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6AJ,Yes,51.637401,-1.856323,410040,193187,SU100931,1/1/1980 12:00:00 AM,,83,87,35,Swindon (Wilts),9.4,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6AL,Yes,51.637976,-1.855829,410074,193251,SU100932,1/1/1980 12:00:00 AM,,83,40,24,Swindon (Wilts),9.4,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6AN,Yes,51.638700,-1.860133,409776,193331,SU097933,1/1/1980 12:00:00 AM,,85,44,22,Swindon (Wilts),9.6,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6AP,Yes,51.639776,-1.857327,409970,193451,SU099934,1/1/1980 12:00:00 AM,,89,60,24,Swindon (Wilts),9.6,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6AQ,Yes,51.638706,-1.857388,409966,193332,SU099933,1/1/1980 12:00:00 AM,,85,8,4,Swindon (Wilts),9.5,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6AR,No,51.639320,-1.859785,409800,193400,SU097933,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,87,,,Swindon (Wilts),9.7,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6AS,Yes,51.640390,-1.859160,409843,193519,SU098935,1/1/1980 12:00:00 AM,,90,19,19,Swindon (Wilts),9.8,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6AT,Yes,51.640912,-1.859534,409817,193577,SU098935,1/1/1980 12:00:00 AM,,90,22,8,Swindon (Wilts),9.8,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6AU,Yes,51.640996,-1.862467,409614,193586,SU096935,1/1/1980 12:00:00 AM,,89,51,29,Swindon (Wilts),9.9,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6AW,Yes,51.638109,-1.861595,409675,193265,SU096932,1/1/1980 12:00:00 AM,,84,164,69,Swindon (Wilts),9.6,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6AX,Yes,51.641318,-1.858915,409860,193622,SU098936,1/1/1980 12:00:00 AM,,90,8,4,Swindon (Wilts),9.8,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6AY,Yes,51.641450,-1.856487,410028,193637,SU100936,1/1/1980 12:00:00 AM,,88,20,9,Swindon (Wilts),9.8,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6AZ,Yes,51.641032,-1.854823,410143,193591,SU101935,1/1/1980 12:00:00 AM,,86,25,12,Swindon (Wilts),9.7,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6BA,Yes,51.640934,-1.855387,410104,193580,SU101935,1/1/1980 12:00:00 AM,,87,22,10,Swindon (Wilts),9.7,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6BB,Yes,51.640374,-1.853596,410228,193518,SU102935,1/1/1980 12:00:00 AM,,85,34,0,Swindon (Wilts),9.6,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6BD,Yes,51.640690,-1.852313,410317,193553,SU103935,1/1/1980 12:00:00 AM,,82,21,11,Swindon (Wilts),9.5,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6BE,Yes,51.640523,-1.850908,410414,193535,SU104935,1/1/1980 12:00:00 AM,,81,17,8,Swindon (Wilts),9.5,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6BF,No,51.641888,-1.856569,410022,193686,SU100936,12/1/1995 12:00:00 AM,8/1/2001 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6BG,Yes,51.640525,-1.850044,410474,193535,SU104935,1/1/1980 12:00:00 AM,,81,4,2,Swindon (Wilts),9.5,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6BH,Yes,51.641345,-1.853926,410205,193626,SU102936,1/1/1980 12:00:00 AM,,85,20,9,Swindon (Wilts),9.7,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6BJ,Yes,51.642181,-1.853605,410227,193719,SU102937,1/1/1980 12:00:00 AM,,84,26,13,Swindon (Wilts),9.7,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6BL,Yes,51.642927,-1.853400,410241,193802,SU102938,1/1/1980 12:00:00 AM,,83,37,18,Swindon (Wilts),9.8,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6BN,Yes,51.641913,-1.854834,410142,193689,SU101936,1/1/1980 12:00:00 AM,,85,42,23,Swindon (Wilts),9.7,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6BP,Yes,51.638651,-1.864093,409502,193325,SU095933,1/1/1980 12:00:00 AM,,85,152,61,Swindon (Wilts),9.8,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6BQ,Yes,51.639949,-1.851820,410351,193471,SU103934,1/1/1980 12:00:00 AM,,81,21,10,Swindon (Wilts),9.5,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6BS,Yes,51.640180,-1.864175,409496,193495,SU094934,1/1/1980 12:00:00 AM,,88,58,21,Swindon (Wilts),9.9,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6BT,Yes,51.639153,-1.855031,410129,193382,SU101933,1/1/1980 12:00:00 AM,,86,86,35,Swindon (Wilts),9.5,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6BU,Yes,51.640962,-1.864505,409473,193582,SU094935,1/1/1980 12:00:00 AM,,88,29,10,Swindon (Wilts),10.0,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6BW,Yes,51.639162,-1.862617,409604,193382,SU096933,1/1/1980 12:00:00 AM,,85,126,52,Swindon (Wilts),9.8,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6BX,Yes,51.641986,-1.856091,410055,193697,SU100936,1/1/1980 12:00:00 AM,,86,14,6,Swindon (Wilts),9.8,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6BY,Yes,51.642617,-1.856956,409995,193767,SU099937,1/1/1980 12:00:00 AM,,85,42,18,Swindon (Wilts),9.9,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6BZ,Yes,51.642324,-1.852405,410310,193735,SU103937,12/1/2001 12:00:00 AM,,83,35,22,Swindon (Wilts),9.7,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6DA,Yes,51.643253,-1.855105,410123,193838,SU101938,1/1/1980 12:00:00 AM,,83,55,24,Swindon (Wilts),9.9,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6DB,Yes,51.643946,-1.855406,410102,193915,SU101939,1/1/1980 12:00:00 AM,,81,10,7,Swindon (Wilts),10.0,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6DD,Yes,51.643558,-1.854439,410169,193872,SU101938,1/1/1980 12:00:00 AM,,83,23,9,Swindon (Wilts),9.9,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6DE,Yes,51.643485,-1.853702,410220,193864,SU102938,1/1/1980 12:00:00 AM,,83,5,4,Swindon (Wilts),9.9,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6DF,Yes,51.642498,-1.855179,410118,193754,SU101937,1/1/1980 12:00:00 AM,,85,27,11,Swindon (Wilts),9.8,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6DG,Yes,51.644898,-1.855143,410120,194021,SU101940,1/1/1980 12:00:00 AM,,81,14,4,Swindon (Wilts),10.0,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6DH,Yes,51.654317,-1.864252,409488,195067,SU094950,1/1/1980 12:00:00 AM,,83,12,6,Kemble,11.2,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6DJ,Yes,51.657099,-1.867598,409256,195376,SU092953,1/1/1980 12:00:00 AM,,84,18,8,Kemble,10.9,Latton,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6DL,Yes,51.659706,-1.869639,409114,195666,SU091956,1/1/2004 12:00:00 AM,,85,83,31,Kemble,10.7,Latton,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6DN,Yes,51.659367,-1.871736,408969,195628,SU089956,1/1/1980 12:00:00 AM,,85,34,11,Kemble,10.6,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6DP,Yes,51.661315,-1.869172,409146,195845,SU091958,1/1/1980 12:00:00 AM,,84,55,23,Kemble,10.7,Latton,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6DQ,Yes,51.649001,-1.857139,409981,194477,SU099944,1/1/1980 12:00:00 AM,,80,6,3,Swindon (Wilts),10.5,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6DR,Yes,51.659013,-1.868745,409176,195589,SU091955,1/1/1980 12:00:00 AM,,85,27,15,Kemble,10.8,Latton,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6DS,Yes,51.659733,-1.866462,409334,195669,SU093956,1/1/1980 12:00:00 AM,,85,82,30,Kemble,10.9,Latton,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6DT,Yes,51.658276,-1.869210,409144,195507,SU091955,6/1/1981 12:00:00 AM,,85,11,4,Kemble,10.8,Latton,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6DU,Yes,51.643462,-1.856968,409994,193861,SU099938,1/1/1983 12:00:00 AM,,83,132,53,Swindon (Wilts),10.0,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6DW,Yes,51.663575,-1.877425,408575,196095,SU085960,1/1/1980 12:00:00 AM,,83,16,6,Kemble,10.1,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6DX,Yes,51.658363,-1.866434,409336,195517,SU093955,7/1/1983 12:00:00 AM,,83,29,18,Kemble,11.0,Latton,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6DY,Yes,51.641206,-1.857308,409971,193610,SU099936,4/1/1985 12:00:00 AM,,89,7,4,Swindon (Wilts),9.8,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6DZ,Yes,51.641490,-1.854821,410143,193642,SU101936,2/1/1990 12:00:00 AM,,86,17,9,Swindon (Wilts),9.7,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6EA,Yes,51.640967,-1.853074,410264,193584,SU102935,1/1/1980 12:00:00 AM,,84,64,30,Swindon (Wilts),9.6,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6EB,Yes,51.638430,-1.859282,409835,193301,SU098933,1/1/1980 12:00:00 AM,,84,14,7,Swindon (Wilts),9.6,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6ED,Yes,51.638096,-1.858647,409879,193264,SU098932,1/1/1980 12:00:00 AM,,84,11,3,Swindon (Wilts),9.5,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6EE,Yes,51.641696,-1.854185,410187,193665,SU101936,10/1/1985 12:00:00 AM,,85,11,7,Swindon (Wilts),9.7,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6EF,Yes,51.641314,-1.850067,410472,193623,SU104936,12/1/2000 12:00:00 AM,,80,101,47,Swindon (Wilts),9.5,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6EG,Yes,51.658604,-1.865248,409418,195544,SU094955,5/1/2005 12:00:00 AM,,84,9,4,Kemble,11.1,Latton,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6EH,Yes,51.657646,-1.868546,409190,195437,SU091954,6/1/2001 12:00:00 AM,,85,49,14,Kemble,10.8,Latton,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6EJ,Yes,51.642308,-1.861640,409671,193732,SU096937,1/1/1992 12:00:00 AM,,87,10,6,Swindon (Wilts),10.0,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6EL,Yes,51.641862,-1.862931,409582,193682,SU095936,1/1/1980 12:00:00 AM,,88,40,15,Swindon (Wilts),10.0,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6EN,Yes,51.642723,-1.860630,409741,193778,SU097937,1/1/1980 12:00:00 AM,,87,94,34,Swindon (Wilts),10.0,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6EP,Yes,51.643300,-1.862088,409640,193842,SU096938,1/1/1980 12:00:00 AM,,85,37,18,Swindon (Wilts),10.1,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6EQ,Yes,51.643702,-1.862430,409616,193887,SU096938,1/1/1992 12:00:00 AM,,84,67,26,Swindon (Wilts),10.2,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6ER,Yes,51.643551,-1.863789,409522,193870,SU095938,1/1/1980 12:00:00 AM,,84,20,10,Swindon (Wilts),10.2,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6ES,Yes,51.642718,-1.864373,409482,193777,SU094937,1/1/1980 12:00:00 AM,,86,82,28,Swindon (Wilts),10.2,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6ET,Yes,51.642429,-1.862756,409594,193745,SU095937,1/1/1980 12:00:00 AM,,87,43,16,Swindon (Wilts),10.1,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6EU,Yes,51.642734,-1.862596,409605,193779,SU096937,1/1/1980 12:00:00 AM,,87,54,20,Swindon (Wilts),10.1,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6EW,Yes,51.643808,-1.860580,409744,193899,SU097938,1/1/1980 12:00:00 AM,,83,35,10,Swindon (Wilts),10.1,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6EX,Yes,51.642698,-1.864962,409441,193775,SU094937,1/1/1980 12:00:00 AM,,86,41,16,Swindon (Wilts),10.2,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6EY,Yes,51.641492,-1.863839,409519,193641,SU095936,1/1/1980 12:00:00 AM,,88,12,4,Swindon (Wilts),10.0,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6EZ,Yes,51.640888,-1.867760,409248,193573,SU092935,1/1/1980 12:00:00 AM,,89,108,38,Swindon (Wilts),10.1,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6FA,Yes,51.641882,-1.864217,409493,193684,SU094936,5/1/2003 12:00:00 AM,,87,5,2,Swindon (Wilts),10.1,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6FB,Yes,51.647213,-1.927674,405101,194271,SU051942,7/1/2009 12:00:00 AM,,86,17,8,Kemble,7.3,Ashton Keynes,,Thames Water,,Wiltshire,Minety,
SN6 6FD,Yes,51.635954,-1.863956,409512,193025,SU095930,6/1/2010 12:00:00 AM,,83,12,3,Swindon (Wilts),9.5,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6FE,Yes,51.646040,-1.855081,410124,194148,SU101941,12/1/2009 12:00:00 AM,,81,,,Swindon (Wilts),10.2,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6FF,Yes,51.642059,-1.862121,409638,193704,SU096937,3/1/2018 12:00:00 AM,,88,,,Swindon (Wilts),10.0,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6FG,Yes,51.637224,-1.858678,409877,193167,SU098931,7/1/2011 12:00:00 AM,,84,,,Swindon (Wilts),9.4,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6FH,Yes,51.643140,-1.863303,409556,193824,SU095938,12/1/2019 12:00:00 AM,,80,,,Swindon (Wilts),10.2,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6FJ,Yes,51.643030,-1.862176,409634,193812,SU096938,9/1/2019 12:00:00 AM,,87,,,Swindon (Wilts),10.1,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6FL,Yes,51.641933,-1.861818,409659,193690,SU096936,7/1/2018 12:00:00 AM,,88,,,Swindon (Wilts),10.0,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6FN,Yes,51.642929,-1.860124,409776,193801,SU097938,11/1/2020 12:00:00 AM,,86,,,Swindon (Wilts),10.0,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6FP,Yes,51.642282,-1.860704,409736,193729,SU097937,11/1/2017 12:00:00 AM,,88,,,Swindon (Wilts),10.0,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6FQ,Yes,51.660522,-1.864884,409443,195757,SU094957,2/1/2019 12:00:00 AM,,84,,,Kemble,11.0,Latton,,,,Wiltshire,Cricklade & Latton,
SN6 6FR,Yes,51.652328,-1.934884,404602,194839,SU046948,11/1/2019 12:00:00 AM,,88,,,Kemble,6.7,Cricklade,,,,Wiltshire,Minety,
SN6 6FS,Yes,51.639440,-1.930033,404939,193406,SU049934,12/1/2020 12:00:00 AM,,84,,,Kemble,7.6,,,,,Wiltshire,Minety,
SN6 6FT,Yes,51.638640,-1.929788,404956,193317,SU049933,4/1/2021 12:00:00 AM,,84,,,Kemble,7.7,,,,,Wiltshire,Minety,
SN6 6FU,Yes,51.644079,-1.866913,409306,193928,SU093939,11/1/2020 12:00:00 AM,,86,,,Swindon (Wilts),10.4,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6FW,Yes,51.659213,-1.930479,404906,195605,SU049956,9/1/2019 12:00:00 AM,,84,,,Kemble,6.7,,,,,Wiltshire,Minety,
SN6 6GH,Yes,51.640468,-1.849651,410501,193529,SU105935,8/1/2007 12:00:00 AM,,80,14,8,Swindon (Wilts),9.4,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6GP,No,51.641888,-1.856569,410022,193686,SU100936,6/1/2001 12:00:00 AM,8/1/2004 12:00:00 AM,86,,,Swindon (Wilts),9.8,Cricklade,,,,Wiltshire,Cricklade & Latton,
SN6 6HA,Yes,51.638841,-1.878720,408490,193344,SU084933,1/1/1980 12:00:00 AM,,115,20,9,Swindon (Wilts),10.4,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6HB,Yes,51.634371,-1.889709,407730,192846,SU077928,1/1/1980 12:00:00 AM,,88,4,2,Kemble,10.3,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6HD,Yes,51.633716,-1.881561,408294,192774,SU082927,1/1/1980 12:00:00 AM,,93,37,11,Swindon (Wilts),10.1,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6HE,Yes,51.629591,-1.881475,408301,192315,SU083923,1/1/1980 12:00:00 AM,,89,5,2,Swindon (Wilts),9.7,Chelworth Lower Green,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6HF,Yes,51.635901,-1.857440,409963,193020,SU099930,5/1/2005 12:00:00 AM,,81,12,4,Swindon (Wilts),9.3,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6HG,No,51.627656,-1.881490,408300,192100,SU083921,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,91,,,Swindon (Wilts),9.6,,,,,Wiltshire,Cricklade & Latton,
SN6 6HH,Yes,51.636638,-1.856961,409996,193102,SU099931,1/1/2005 12:00:00 AM,,82,75,26,Swindon (Wilts),9.3,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6HJ,Yes,51.630430,-1.877741,408559,192409,SU085924,1/1/1980 12:00:00 AM,,93,13,5,Swindon (Wilts),9.6,Chelworth Lower Green,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6HL,Yes,51.634863,-1.869219,409148,192903,SU091929,1/1/1980 12:00:00 AM,,88,57,23,Swindon (Wilts),9.6,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6HN,Yes,51.638805,-1.864656,409463,193342,SU094933,1/1/1980 12:00:00 AM,,86,53,24,Swindon (Wilts),9.8,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6HP,Yes,51.634785,-1.889982,407711,192892,SU077928,1/1/1992 12:00:00 AM,,85,2,1,Kemble,10.3,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6HQ,Yes,51.628009,-1.884018,408125,192139,SU081921,8/1/1993 12:00:00 AM,,88,,,Swindon (Wilts),9.7,Chelworth Lower Green,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6HR,Yes,51.636900,-1.857986,409925,193131,SU099931,1/1/1980 12:00:00 AM,,83,16,9,Swindon (Wilts),9.4,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6HS,Yes,51.636343,-1.858999,409855,193069,SU098930,1/1/1980 12:00:00 AM,,82,21,10,Swindon (Wilts),9.4,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6HT,Yes,51.634868,-1.857891,409932,192905,SU099929,1/1/1993 12:00:00 AM,,81,6,2,Swindon (Wilts),9.2,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6HU,Yes,51.628331,-1.863506,409545,192177,SU095921,1/1/1980 12:00:00 AM,,81,7,2,Swindon (Wilts),8.8,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6HW,Yes,51.637327,-1.859693,409807,193178,SU098931,1/1/1980 12:00:00 AM,,84,52,20,Swindon (Wilts),9.5,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6HX,Yes,51.627749,-1.865444,409411,192112,SU094921,1/1/1980 12:00:00 AM,,82,5,2,Swindon (Wilts),8.9,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6HY,Yes,51.624942,-1.871938,408962,191799,SU089917,1/1/1980 12:00:00 AM,,92,4,2,Swindon (Wilts),8.9,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6HZ,Yes,51.630136,-1.849353,410524,192380,SU105923,1/1/1980 12:00:00 AM,,82,22,8,Swindon (Wilts),8.4,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6JA,Yes,51.636783,-1.858319,409902,193118,SU099931,1/1/1980 12:00:00 AM,,83,5,3,Swindon (Wilts),9.4,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6JB,Yes,51.641238,-1.866791,409315,193612,SU093936,6/1/1999 12:00:00 AM,,88,4,2,Swindon (Wilts),10.1,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6JD,Yes,51.633846,-1.885823,407999,192788,SU079927,10/1/2007 12:00:00 AM,,88,,,Swindon (Wilts),10.3,,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6JE,Yes,51.658189,-1.868664,409182,195497,SU091954,2/1/2009 12:00:00 AM,,84,2,1,Kemble,10.8,Latton,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6JF,Yes,51.643583,-1.868096,409224,193873,SU092938,7/1/1990 12:00:00 AM,,86,113,41,Swindon (Wilts),10.4,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
SN6 6JG,Yes,51.644278,-1.870131,409083,193950,SU090939,7/1/1990 12:00:00 AM,,88,74,23,Swindon (Wilts),10.5,Cricklade,,Thames Water,,Wiltshire,Cricklade & Latton,
