Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B90 3DJ,Yes,52.403203,-1.813681,412773,278371,SP127783,1/1/1980 12:00:00 AM,,144,28,17,Solihull,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3DL,Yes,52.404056,-1.813178,412807,278466,SP128784,1/1/1980 12:00:00 AM,,143,11,6,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3DP,Yes,52.403855,-1.813275,412800,278444,SP128784,1/1/1980 12:00:00 AM,,143,10,7,Solihull,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3EN,Yes,52.404876,-1.814042,412748,278557,SP127785,1/1/1980 12:00:00 AM,,143,32,10,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3EP,Yes,52.404055,-1.812193,412874,278466,SP128784,1/1/1980 12:00:00 AM,,144,29,11,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3EQ,Yes,52.404693,-1.814462,412719,278537,SP127785,1/1/1980 12:00:00 AM,,143,7,4,Solihull,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3ER,Yes,52.403567,-1.810784,412970,278412,SP129784,1/1/1980 12:00:00 AM,,144,36,14,Solihull,1.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3ES,Yes,52.403298,-1.811168,412944,278382,SP129783,1/1/1980 12:00:00 AM,,144,39,16,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3ET,Yes,52.402976,-1.812359,412863,278346,SP128783,1/1/1980 12:00:00 AM,,145,70,23,Solihull,2.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3EU,Yes,52.403812,-1.812562,412849,278439,SP128784,1/1/1980 12:00:00 AM,,144,13,4,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3EW,Yes,52.404452,-1.813176,412807,278510,SP128785,1/1/1980 12:00:00 AM,,143,15,7,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
B90 3EX,Yes,52.404210,-1.813545,412782,278483,SP127784,1/1/1980 12:00:00 AM,,143,9,4,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley South,
B90 3EZ,No,52.404210,-1.813545,412782,278483,SP127784,9/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,143,,,Solihull,2.0,West Midlands,Solihull,,,Solihull,Shirley South,
B90 3FP,No,52.404210,-1.813545,412782,278483,SP127784,9/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,143,,,Solihull,2.0,West Midlands,Solihull,,,Solihull,Shirley South,
B90 3FZ,Yes,52.409038,-1.816164,412602,279020,SP126790,12/1/2023 12:00:00 AM,,139,,,Solihull,2.0,West Midlands,Solihull,,,Solihull,Shirley East,
B90 3HR,Yes,52.410940,-1.817162,412534,279231,SP125792,1/1/1980 12:00:00 AM,,142,14,10,Solihull,2.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley East,
