Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TS22 5BH,Yes,54.614475,-1.313830,444412,524585,NZ444245,1/1/1980 12:00:00 AM,,32,39,16,Billingham,2.4,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5BJ,Yes,54.615128,-1.314903,444342,524657,NZ443246,1/1/1980 12:00:00 AM,,31,36,17,Billingham,2.5,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5BL,Yes,54.614003,-1.313017,444465,524533,NZ444245,1/1/1980 12:00:00 AM,,32,47,18,Billingham,2.3,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5BN,Yes,54.615038,-1.310135,444650,524650,NZ446246,1/1/1980 12:00:00 AM,,31,52,31,Billingham,2.2,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5BP,Yes,54.615199,-1.308367,444764,524669,NZ447246,1/1/1980 12:00:00 AM,,30,39,16,Billingham,2.1,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5BS,Yes,54.615775,-1.308590,444749,524733,NZ447247,1/1/1980 12:00:00 AM,,29,70,26,Billingham,2.2,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5BT,Yes,54.615183,-1.307098,444846,524668,NZ448246,1/1/1980 12:00:00 AM,,30,51,21,Billingham,2.1,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5BU,Yes,54.615920,-1.307147,444842,524750,NZ448247,1/1/1980 12:00:00 AM,,29,10,3,Billingham,2.1,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5BW,Yes,54.615308,-1.310100,444652,524680,NZ446246,1/1/1980 12:00:00 AM,,30,83,34,Billingham,2.2,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5BX,Yes,54.614361,-1.308072,444784,524576,NZ447245,1/1/1980 12:00:00 AM,,30,18,8,Billingham,2.1,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5EE,Yes,54.616142,-1.314545,444364,524770,NZ443247,1/1/1980 12:00:00 AM,,31,16,7,Billingham,2.5,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5EF,Yes,54.616108,-1.313385,444439,524767,NZ444247,1/1/1980 12:00:00 AM,,31,23,10,Billingham,2.5,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5EQ,Yes,54.615412,-1.312576,444492,524690,NZ444246,1/1/1980 12:00:00 AM,,31,38,19,Billingham,2.4,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5EU,Yes,54.615881,-1.305104,444974,524747,NZ449247,1/1/1980 12:00:00 AM,,29,87,38,Billingham,2.0,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5EX,Yes,54.616005,-1.309453,444693,524758,NZ446247,1/1/1980 12:00:00 AM,,29,52,21,Billingham,2.2,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5EY,Yes,54.616696,-1.304610,445005,524838,NZ450248,1/1/1980 12:00:00 AM,,27,78,39,Billingham,2.0,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5HF,Yes,54.613014,-1.303450,445084,524429,NZ450244,1/1/1980 12:00:00 AM,,30,80,44,Billingham,1.7,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5HG,Yes,54.614003,-1.303510,445079,524539,NZ450245,1/1/1980 12:00:00 AM,,30,64,35,Billingham,1.8,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5HS,Yes,54.614992,-1.306760,444868,524647,NZ448246,1/1/1980 12:00:00 AM,,30,81,40,Billingham,2.0,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5HT,Yes,54.614942,-1.305848,444927,524642,NZ449246,1/1/1980 12:00:00 AM,,30,52,28,Billingham,2.0,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5HU,Yes,54.614140,-1.303957,445050,524554,NZ450245,1/1/1980 12:00:00 AM,,30,58,33,Billingham,1.8,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5JA,Yes,54.615137,-1.302329,445154,524666,NZ451246,1/1/1980 12:00:00 AM,,30,57,41,Billingham,1.8,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5JP,Yes,54.614812,-1.300477,445274,524631,NZ452246,1/1/1980 12:00:00 AM,,28,61,25,Billingham,1.7,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5JW,Yes,54.613369,-1.302778,445127,524469,NZ451244,1/1/1980 12:00:00 AM,,30,87,42,Billingham,1.7,Teesside,Billingham,Northumbrian Water,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5YD,No,54.615943,-1.311250,444577,524750,NZ445247,6/1/2000 12:00:00 AM,11/1/2000 12:00:00 AM,30,,,Billingham,2.3,Teesside,Billingham,,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5YH,No,54.615943,-1.311250,444577,524750,NZ445247,6/1/1997 12:00:00 AM,3/1/2001 12:00:00 AM,30,,,Billingham,2.3,Teesside,Billingham,,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5YJ,No,54.615347,-1.309093,444717,524685,NZ447246,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,30,,,Billingham,2.2,Teesside,Billingham,,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5YL,No,54.615347,-1.309108,444716,524685,NZ447246,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,30,,,Billingham,2.2,Teesside,Billingham,,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5YN,No,54.615951,-1.311049,444590,524751,NZ445247,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,30,,,Billingham,2.3,Teesside,Billingham,,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5YQ,No,54.615943,-1.311250,444577,524750,NZ445247,6/1/1998 12:00:00 AM,6/1/2001 12:00:00 AM,30,,,Billingham,2.3,Teesside,Billingham,,,Stockton-on-Tees,Billingham West & Wolviston,
TS22 5YW,No,54.615943,-1.311250,444577,524750,NZ445247,12/1/1995 12:00:00 AM,11/1/2000 12:00:00 AM,30,,,Billingham,2.3,Teesside,Billingham,,,Stockton-on-Tees,Billingham West & Wolviston,
