Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL12 7RA,Yes,51.605605,-2.337665,376712,189695,ST767896,1/1/1980 12:00:00 AM,,98,30,13,Yate,9.8,Hillesley,,Bristol Water,,Stroud,Kingswood,Wotton-under-Edge
GL12 7RB,Yes,51.606111,-2.336860,376768,189751,ST767897,1/1/1980 12:00:00 AM,,101,36,14,Yate,9.8,Hillesley,,Bristol Water,,Stroud,Kingswood,Wotton-under-Edge
GL12 7RD,Yes,51.605010,-2.334844,376907,189628,ST769896,1/1/1980 12:00:00 AM,,106,64,19,Yate,9.8,Hillesley,,Bristol Water,,Stroud,Kingswood,Wotton-under-Edge
GL12 7RE,Yes,51.602392,-2.335562,376856,189337,ST768893,1/1/1980 12:00:00 AM,,108,69,26,Yate,9.6,Hillesley,,Bristol Water,,Stroud,Kingswood,Wotton-under-Edge
GL12 7RF,Yes,51.603273,-2.335684,376848,189435,ST768894,1/1/1980 12:00:00 AM,,106,12,5,Yate,9.7,Hillesley,,Severn Trent,,Stroud,Kingswood,Wotton-under-Edge
GL12 7RG,Yes,51.607001,-2.337123,376750,189850,ST767898,7/1/2017 12:00:00 AM,,102,,,Yate,9.9,Hillesley,,Severn Trent,,Stroud,Kingswood,Wotton-under-Edge
GL12 7RH,Yes,51.605673,-2.332857,377045,189701,ST770897,1/1/1980 12:00:00 AM,,107,31,10,Yate,10.0,Hillesley,,Bristol Water,,Stroud,Kingswood,Wotton-under-Edge
GL12 7RJ,Yes,51.605478,-2.331599,377132,189679,ST771896,1/1/1980 12:00:00 AM,,104,33,12,Yate,10.0,Hillesley,,Bristol Water,,Stroud,Kingswood,Wotton-under-Edge
GL12 7RP,Yes,51.606561,-2.336574,376788,189801,ST767898,6/1/1998 12:00:00 AM,,101,27,10,Yate,9.9,Hillesley,,Bristol Water,,Stroud,Kingswood,Wotton-under-Edge
GL12 7RQ,Yes,51.604908,-2.332779,377050,189616,ST770896,1/1/1980 12:00:00 AM,,109,26,12,Yate,9.9,Hillesley,,Bristol Water,,Stroud,Kingswood,Wotton-under-Edge
GL12 7RR,Yes,51.606291,-2.333840,376977,189770,ST769897,4/1/1985 12:00:00 AM,,106,17,5,Yate,10.0,Hillesley,,Bristol Water,,Stroud,Kingswood,Wotton-under-Edge
GL12 7RS,Yes,51.604156,-2.335040,376893,189533,ST768895,12/1/1996 12:00:00 AM,,108,54,20,Yate,9.8,Hillesley,,Bristol Water,,Stroud,Kingswood,Wotton-under-Edge
GL12 7RT,No,51.605658,-2.334950,376900,189700,ST769897,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,105,,,Yate,9.9,Hillesley,,,,Stroud,Kingswood,Wotton-under-Edge
GL12 7RU,Yes,51.602448,-2.334927,376900,189343,ST768893,8/1/2002 12:00:00 AM,,112,6,1,Yate,9.6,Hillesley,,Bristol Water,,Stroud,Kingswood,Wotton-under-Edge
GL12 8RG,Yes,51.604579,-2.334784,376911,189580,ST769895,1/1/1993 12:00:00 AM,,107,26,11,Yate,9.8,Hillesley,,Bristol Water,,Stroud,Kingswood,Wotton-under-Edge
