Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DE12 7AA,Yes,52.685558,-1.533321,431644,309865,SK316098,1/1/1980 12:00:00 AM,,90,35,18,Tamworth,11.6,Appleby Magna,,Severn Trent,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7AB,Yes,52.685833,-1.532342,431710,309896,SK317098,1/1/1980 12:00:00 AM,,90,45,28,Tamworth,11.7,Appleby Magna,,Severn Trent,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7AD,Yes,52.685981,-1.533450,431635,309912,SK316099,1/1/1980 12:00:00 AM,,91,16,4,Tamworth,11.6,Appleby Magna,,Severn Trent,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7AE,Yes,52.686888,-1.533345,431641,310013,SK316100,1/1/1980 12:00:00 AM,,92,54,21,Tamworth,11.7,Appleby Magna,,Severn Trent,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7AF,Yes,52.687335,-1.532474,431700,310063,SK316100,1/1/1980 12:00:00 AM,,90,11,5,Tamworth,11.8,Appleby Magna,,Severn Trent,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7AG,Yes,52.687872,-1.531935,431736,310123,SK317101,1/1/1980 12:00:00 AM,,90,15,6,Tamworth,11.8,Appleby Magna,,Severn Trent,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7AH,Yes,52.681909,-1.533531,431632,309459,SK316094,1/1/1980 12:00:00 AM,,92,119,47,Tamworth,11.4,Appleby Magna,,Severn Trent,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7AL,Yes,52.682617,-1.530861,431812,309539,SK318095,1/1/1980 12:00:00 AM,,97,25,10,Atherstone,11.6,Appleby Magna,,Severn Trent,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7AQ,Yes,52.685865,-1.531350,431777,309900,SK317098,1/1/1980 12:00:00 AM,,91,57,23,Tamworth,11.8,Appleby Magna,,Severn Trent,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7AS,Yes,52.682840,-1.534741,431550,309562,SK315095,8/1/1993 12:00:00 AM,,91,89,31,Tamworth,11.4,Appleby Magna,,Severn Trent,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7AT,Yes,52.682551,-1.534418,431572,309530,SK315095,5/1/1994 12:00:00 AM,,91,21,6,Tamworth,11.4,Appleby Magna,,Severn Trent,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7AU,Yes,52.683741,-1.532882,431675,309663,SK316096,6/1/1997 12:00:00 AM,,93,47,13,Tamworth,11.6,Appleby Magna,,Severn Trent,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7AX,Yes,52.683720,-1.534376,431574,309660,SK315096,6/1/2002 12:00:00 AM,,91,10,3,Tamworth,11.5,Appleby Magna,,Severn Trent,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7BB,Yes,52.683916,-1.536356,431440,309681,SK314096,1/1/1980 12:00:00 AM,,90,101,41,Tamworth,11.4,Appleby Magna,,Severn Trent,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7BD,Yes,52.682666,-1.536103,431458,309542,SK314095,1/1/1980 12:00:00 AM,,90,23,9,Tamworth,11.3,Appleby Magna,,Severn Trent,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7BF,Yes,52.687994,-1.533192,431651,310136,SK316101,2/1/2015 12:00:00 AM,,91,,,Tamworth,11.8,Appleby Magna,,,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7BG,Yes,52.686841,-1.534772,431545,310007,SK315100,1/1/1980 12:00:00 AM,,94,43,20,Tamworth,11.6,Appleby Magna,,Severn Trent,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7BL,Yes,52.690140,-1.530284,431846,310376,SK318103,1/1/1980 12:00:00 AM,,89,17,15,Tamworth,12.0,Appleby Magna,,,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7BN,Yes,52.689069,-1.532130,431722,310256,SK317102,1/1/1980 12:00:00 AM,,90,83,36,Tamworth,11.9,Appleby Magna,,Severn Trent,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7BQ,Yes,52.687779,-1.537943,431330,310110,SK313101,1/1/1980 12:00:00 AM,,97,27,12,Tamworth,11.5,Appleby Magna,,Severn Trent,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7BW,Yes,52.688130,-1.535661,431484,310150,SK314101,1/1/1980 12:00:00 AM,,93,86,53,Tamworth,11.6,Appleby Magna,,Severn Trent,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7DH,Yes,52.688797,-1.534124,431587,310225,SK315102,12/1/2017 12:00:00 AM,,90,,,Tamworth,11.7,Appleby Magna,,,,North West Leicestershire,Appleby,Ibstock & Appleby
DE12 7FJ,Yes,52.688485,-1.532574,431692,310191,SK316101,6/1/2021 12:00:00 AM,,88,,,Tamworth,11.8,Appleby Magna,,,,North West Leicestershire,Appleby,Ibstock & Appleby
