Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE20 1DF,Yes,52.943441,-0.086462,528680,340164,TF286401,8/1/2022 12:00:00 AM,,4,,,Hubberts Bridge,3.9,Kirton End,,,,Boston,Kirton and Frampton,Boston Rural
PE20 1DQ,Yes,52.943585,-0.087007,528643,340179,TF286401,11/1/2022 12:00:00 AM,,4,,,Hubberts Bridge,3.9,Kirton End,,,,Boston,Kirton and Frampton,Boston Rural
PE20 1NJ,Yes,52.943215,-0.078323,529228,340153,TF292401,1/1/2003 12:00:00 AM,,4,11,5,Hubberts Bridge,4.2,Kirton End,,Anglian Water,,Boston,Kirton and Frampton,Boston Rural
PE20 1NP,Yes,52.942122,-0.079332,529163,340030,TF291400,6/1/1997 12:00:00 AM,,5,5,2,Hubberts Bridge,4.2,Kirton End,,Anglian Water,,Boston,Kirton and Frampton,Boston Rural
PE20 1NR,Yes,52.943081,-0.079751,529132,340136,TF291401,6/1/1997 12:00:00 AM,,5,20,9,Hubberts Bridge,4.1,Kirton End,,Anglian Water,,Boston,Kirton and Frampton,Boston Rural
PE20 1NS,Yes,52.943592,-0.082727,528931,340187,TF289401,1/1/1980 12:00:00 AM,,5,28,9,Hubberts Bridge,4.0,Kirton End,,Anglian Water,,Boston,Kirton and Frampton,Boston Rural
PE20 1NU,Yes,52.942698,-0.081382,529024,340090,TF290400,1/1/1980 12:00:00 AM,,5,22,11,Hubberts Bridge,4.1,Kirton End,,Anglian Water,,Boston,Kirton and Frampton,Boston Rural
PE20 1NW,Yes,52.940324,-0.078035,529256,339832,TF292398,1/1/1980 12:00:00 AM,,5,68,29,Hubberts Bridge,4.5,Kirton End,,Anglian Water,,Boston,Kirton and Frampton,Boston Rural
PE20 1NX,Yes,52.943251,-0.084700,528799,340146,TF287401,1/1/1980 12:00:00 AM,,4,40,18,Hubberts Bridge,4.0,Kirton End,,Anglian Water,,Boston,Kirton and Frampton,Boston Rural
PE20 1PA,No,52.942890,-0.087684,528600,340100,TF286401,10/1/1985 12:00:00 AM,12/1/1988 12:00:00 AM,4,,,Hubberts Bridge,3.9,Kirton End,,,,Boston,Kirton and Frampton,Boston Rural
PE20 1RQ,Yes,52.943825,-0.076600,529342,340224,TF293402,1/1/1980 12:00:00 AM,,4,51,25,Hubberts Bridge,4.2,Kirton End,,Anglian Water,,Boston,Kirton and Frampton,Boston South
