Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CB23 2TQ,Yes,52.210758,-0.044975,533677,258750,TL336587,9/1/2006 12:00:00 AM,,69,,,Shepreth,11.9,Caldecote,Bourn Airfield,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Cambourne
CB23 7AA,Yes,52.207671,-0.025085,535045,258443,TL350584,9/1/2006 12:00:00 AM,,66,9,7,Shepreth,11.1,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7BW,Yes,52.207714,-0.022027,535254,258454,TL352584,11/1/2018 12:00:00 AM,,67,,,Cambridge,11.0,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB23 7BX,Yes,52.207528,-0.022226,535241,258432,TL352584,11/1/2018 12:00:00 AM,,68,,,Cambridge,11.0,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB23 7EZ,Yes,52.206257,-0.024711,535075,258286,TL350582,12/1/2019 12:00:00 AM,,66,,,Shepreth,10.9,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB23 7FH,Yes,52.209861,-0.028884,534779,258680,TL347586,2/1/2022 12:00:00 AM,,73,,,Shepreth,11.4,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB23 7FN,Yes,52.209931,-0.028252,534822,258688,TL348586,11/1/2021 12:00:00 AM,,72,,,Shepreth,11.4,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB23 7FW,Yes,52.216329,-0.026915,534894,259403,TL348594,7/1/2022 12:00:00 AM,,73,,,Cambridge,11.5,Caldecote,Bourn Airfield,,,South Cambridgeshire,Caldecote,Cambourne
CB23 7GA,Yes,52.209511,-0.021154,535308,258655,TL353586,9/1/2006 12:00:00 AM,,70,83,31,Cambridge,10.9,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7GB,Yes,52.209647,-0.020679,535340,258671,TL353586,9/1/2006 12:00:00 AM,,71,59,24,Cambridge,10.9,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7GD,Yes,52.210350,-0.020267,535366,258750,TL353587,9/1/2006 12:00:00 AM,,71,15,9,Cambridge,10.9,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7GJ,Yes,52.209715,-0.019900,535393,258680,TL353586,9/1/2006 12:00:00 AM,,72,20,12,Cambridge,10.9,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7GP,Yes,52.208957,-0.020812,535333,258594,TL353585,9/1/2006 12:00:00 AM,,71,62,25,Cambridge,10.9,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7GT,Yes,52.208360,-0.021161,535311,258527,TL353585,9/1/2006 12:00:00 AM,,70,40,12,Cambridge,10.9,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7GW,Yes,52.208478,-0.022312,535232,258538,TL352585,9/1/2006 12:00:00 AM,,69,22,7,Cambridge,11.0,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7NE,Yes,52.206302,-0.023901,535130,258293,TL351582,9/1/2006 12:00:00 AM,,65,10,3,Shepreth,10.9,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7NR,Yes,52.206398,-0.022624,535217,258306,TL352583,9/1/2006 12:00:00 AM,,67,70,22,Shepreth,10.9,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7NT,Yes,52.205827,-0.023439,535163,258241,TL351582,9/1/2006 12:00:00 AM,,66,31,11,Shepreth,10.8,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7NX,Yes,52.211507,-0.020893,535320,258877,TL353588,9/1/2006 12:00:00 AM,,71,210,83,Cambridge,11.0,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7NY,Yes,52.212659,-0.021716,535260,259004,TL352590,9/1/2006 12:00:00 AM,,73,242,91,Cambridge,11.0,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7NZ,Yes,52.208073,-0.020372,535366,258497,TL353584,9/1/2006 12:00:00 AM,,70,51,18,Cambridge,10.9,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7PA,Yes,52.211037,-0.022623,535203,258822,TL352588,9/1/2006 12:00:00 AM,,70,19,9,Cambridge,11.1,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7PB,Yes,52.215435,-0.020012,535368,259316,TL353593,9/1/2006 12:00:00 AM,,73,14,5,Cambridge,11.0,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7RY,Yes,52.210119,-0.024423,535083,258717,TL350587,10/1/2006 12:00:00 AM,,69,36,16,Cambridge,11.2,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7UE,Yes,52.209189,-0.026909,534916,258608,TL349586,9/1/2006 12:00:00 AM,,71,84,33,Shepreth,11.3,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7UY,Yes,52.211169,-0.018650,535474,258844,TL354588,9/1/2006 12:00:00 AM,,72,54,21,Cambridge,10.8,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7UZ,Yes,52.210783,-0.019238,535435,258800,TL354588,9/1/2006 12:00:00 AM,,71,23,5,Cambridge,10.8,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7ZA,Yes,52.211555,-0.017594,535545,258889,TL355588,9/1/2006 12:00:00 AM,,73,12,3,Cambridge,10.7,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7ZB,Yes,52.211351,-0.018788,535464,258864,TL354588,9/1/2006 12:00:00 AM,,72,9,3,Cambridge,10.8,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7ZD,Yes,52.210418,-0.018932,535457,258760,TL354587,9/1/2006 12:00:00 AM,,71,15,5,Cambridge,10.8,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7ZE,Yes,52.207038,-0.026518,534949,258370,TL349583,9/1/2006 12:00:00 AM,,65,17,4,Shepreth,11.0,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7ZF,Yes,52.205900,-0.025646,535012,258245,TL350582,9/1/2006 12:00:00 AM,,65,5,3,Shepreth,10.9,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7ZG,Yes,52.206456,-0.025563,535016,258307,TL350583,9/1/2006 12:00:00 AM,,65,10,3,Shepreth,11.0,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7ZH,Yes,52.207815,-0.026161,534971,258457,TL349584,9/1/2006 12:00:00 AM,,66,41,13,Shepreth,11.1,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7ZJ,Yes,52.205954,-0.027268,534901,258248,TL349582,9/1/2006 12:00:00 AM,,65,143,45,Shepreth,11.0,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7ZL,Yes,52.205339,-0.025993,534990,258182,TL349581,9/1/2006 12:00:00 AM,,64,26,7,Shepreth,10.9,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7ZN,Yes,52.205044,-0.026635,534947,258148,TL349581,9/1/2006 12:00:00 AM,,64,17,6,Shepreth,10.8,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7ZP,Yes,52.206420,-0.026633,534943,258301,TL349583,9/1/2006 12:00:00 AM,,65,16,5,Shepreth,11.0,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7ZQ,Yes,52.206976,-0.026038,534982,258364,TL349583,9/1/2006 12:00:00 AM,,65,21,10,Shepreth,11.0,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7ZR,Yes,52.205653,-0.028643,534808,258212,TL348582,9/1/2006 12:00:00 AM,,66,10,4,Shepreth,11.0,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7ZS,Yes,52.206679,-0.027898,534856,258327,TL348583,9/1/2006 12:00:00 AM,,66,5,2,Shepreth,11.0,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7ZT,Yes,52.206076,-0.027585,534879,258261,TL348582,9/1/2006 12:00:00 AM,,66,22,7,Shepreth,11.0,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7ZU,Yes,52.206071,-0.026722,534938,258262,TL349582,9/1/2006 12:00:00 AM,,65,10,5,Shepreth,11.0,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB23 7ZW,Yes,52.205358,-0.028217,534838,258180,TL348581,9/1/2006 12:00:00 AM,,65,25,8,Shepreth,10.9,Caldecote,Caldecote,Cambridge Water,Anglian Water,South Cambridgeshire,Caldecote,Hardwick
CB3 7GA,No,52.209520,-0.021153,535308,258656,TL353586,12/1/2002 12:00:00 AM,9/1/2006 12:00:00 AM,70,,,Cambridge,10.9,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7GB,No,52.209656,-0.020679,535340,258672,TL353586,5/1/2003 12:00:00 AM,9/1/2006 12:00:00 AM,71,,,Cambridge,10.9,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7GD,No,52.210359,-0.020252,535367,258751,TL353587,8/1/2004 12:00:00 AM,9/1/2006 12:00:00 AM,71,,,Cambridge,10.9,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7GJ,No,52.209719,-0.020164,535375,258680,TL353586,6/1/2004 12:00:00 AM,9/1/2006 12:00:00 AM,72,,,Cambridge,10.9,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7GP,No,52.208939,-0.020828,535332,258592,TL353585,1/1/2004 12:00:00 AM,9/1/2006 12:00:00 AM,71,,,Cambridge,10.9,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7GT,No,52.208361,-0.021175,535310,258527,TL353585,7/1/2003 12:00:00 AM,9/1/2006 12:00:00 AM,70,,,Cambridge,10.9,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7GW,No,52.208478,-0.022297,535233,258538,TL352585,4/1/2003 12:00:00 AM,9/1/2006 12:00:00 AM,69,,,Cambridge,11.0,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7NE,No,52.206302,-0.023901,535130,258293,TL351582,6/1/2002 12:00:00 AM,9/1/2006 12:00:00 AM,65,,,Shepreth,10.9,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7NR,No,52.206388,-0.022610,535218,258305,TL352583,6/1/2002 12:00:00 AM,9/1/2006 12:00:00 AM,67,,,Shepreth,10.9,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7NT,No,52.205827,-0.023439,535163,258241,TL351582,6/1/2002 12:00:00 AM,9/1/2006 12:00:00 AM,66,,,Shepreth,10.8,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7NX,No,52.211651,-0.020634,535337,258894,TL353588,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,72,,,Cambridge,10.9,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7NY,No,52.212405,-0.022152,535231,258975,TL352589,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,73,,,Cambridge,11.1,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7NZ,No,52.208397,-0.020135,535381,258533,TL353585,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,72,,,Cambridge,10.9,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7PA,No,52.210791,-0.022970,535180,258794,TL351587,6/1/1981 12:00:00 AM,9/1/2006 12:00:00 AM,69,,,Cambridge,11.1,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7PB,No,52.215453,-0.020011,535368,259318,TL353593,4/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,73,,,Cambridge,11.0,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7TQ,No,52.217850,-0.027795,534829,259570,TL348595,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,72,,,Cambridge,11.6,Caldecote,Bourn Airfield,,,South Cambridgeshire,Caldecote,Cambourne
CB3 7UE,No,52.209404,-0.027115,534901,258632,TL349586,5/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,71,,,Shepreth,11.3,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7UY,No,52.211169,-0.018665,535473,258844,TL354588,12/1/2000 12:00:00 AM,9/1/2006 12:00:00 AM,72,,,Cambridge,10.8,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7UZ,No,52.210774,-0.019224,535436,258799,TL354587,6/1/2002 12:00:00 AM,9/1/2006 12:00:00 AM,71,,,Cambridge,10.8,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7ZA,No,52.211555,-0.017594,535545,258889,TL355588,6/1/2001 12:00:00 AM,9/1/2006 12:00:00 AM,73,,,Cambridge,10.7,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7ZB,No,52.211350,-0.018774,535465,258864,TL354588,12/1/2001 12:00:00 AM,9/1/2006 12:00:00 AM,72,,,Cambridge,10.8,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7ZD,No,52.210418,-0.018947,535456,258760,TL354587,6/1/2002 12:00:00 AM,9/1/2006 12:00:00 AM,71,,,Cambridge,10.8,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7ZE,No,52.207047,-0.026503,534950,258371,TL349583,12/1/2000 12:00:00 AM,9/1/2006 12:00:00 AM,65,,,Shepreth,11.0,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7ZF,No,52.205900,-0.025661,535011,258245,TL350582,6/1/2002 12:00:00 AM,9/1/2006 12:00:00 AM,65,,,Shepreth,10.9,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7ZG,No,52.206474,-0.025562,535016,258309,TL350583,12/1/2000 12:00:00 AM,9/1/2006 12:00:00 AM,65,,,Shepreth,11.0,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7ZH,No,52.207581,-0.026157,534972,258431,TL349584,12/1/2000 12:00:00 AM,9/1/2006 12:00:00 AM,66,,,Shepreth,11.1,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7ZJ,No,52.205963,-0.027283,534900,258249,TL348582,12/1/2000 12:00:00 AM,9/1/2006 12:00:00 AM,65,,,Shepreth,11.0,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7ZL,No,52.205321,-0.025979,534991,258180,TL349581,6/1/2001 12:00:00 AM,9/1/2006 12:00:00 AM,64,,,Shepreth,10.9,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7ZN,No,52.205241,-0.026554,534952,258170,TL349581,6/1/2001 12:00:00 AM,9/1/2006 12:00:00 AM,64,,,Shepreth,10.9,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7ZP,No,52.206419,-0.026604,534945,258301,TL349583,6/1/2001 12:00:00 AM,9/1/2006 12:00:00 AM,65,,,Shepreth,11.0,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7ZQ,No,52.206976,-0.026023,534983,258364,TL349583,12/1/2000 12:00:00 AM,9/1/2006 12:00:00 AM,65,,,Shepreth,11.0,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7ZR,No,52.205689,-0.028641,534808,258216,TL348582,12/1/2001 12:00:00 AM,9/1/2006 12:00:00 AM,66,,,Shepreth,11.0,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7ZS,No,52.206648,-0.027940,534853,258324,TL348583,12/1/2001 12:00:00 AM,9/1/2006 12:00:00 AM,66,,,Shepreth,11.0,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7ZT,No,52.206067,-0.027571,534880,258260,TL348582,12/1/2001 12:00:00 AM,9/1/2006 12:00:00 AM,66,,,Shepreth,11.0,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7ZU,No,52.206071,-0.026736,534937,258262,TL349582,6/1/2001 12:00:00 AM,9/1/2006 12:00:00 AM,65,,,Shepreth,11.0,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7ZW,No,52.205349,-0.028203,534839,258179,TL348581,12/1/2001 12:00:00 AM,9/1/2006 12:00:00 AM,65,,,Shepreth,10.9,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
CB3 7ZZ,No,52.206071,-0.026736,534937,258262,TL349582,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,65,,,Shepreth,11.0,Caldecote,Caldecote,,,South Cambridgeshire,Caldecote,Hardwick
