Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE12 0AA,Yes,52.795486,0.101190,541770,324060,TF417240,1/1/1980 12:00:00 AM,,3,100,34,Spalding,17.4,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0AB,Yes,52.796410,0.102720,541870,324166,TF418241,1/1/1980 12:00:00 AM,,3,113,34,Spalding,17.5,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0AD,Yes,52.800313,0.102671,541854,324600,TF418246,1/1/1980 12:00:00 AM,,3,18,7,Spalding,17.5,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0AE,No,52.804713,0.108016,542200,325100,TF421250,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,3,,,Spalding,17.9,,,,,South Holland,Gedney,Holbeach Rural
PE12 0AF,Yes,52.804239,0.098941,541590,325029,TF415250,1/1/1980 12:00:00 AM,,4,3,1,Spalding,17.3,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0AG,Yes,52.801004,0.094780,541320,324661,TF413246,1/1/1980 12:00:00 AM,,4,7,3,Spalding,17.0,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0AH,Yes,52.809273,0.100029,541647,325591,TF416255,1/1/1980 12:00:00 AM,,4,18,8,Spalding,17.4,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0AJ,Yes,52.813173,0.093569,541199,326012,TF411260,1/1/1980 12:00:00 AM,,6,106,47,Spalding,17.0,Gedney Dyke,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0AL,Yes,52.815790,0.099645,541600,326315,TF415263,1/1/1980 12:00:00 AM,,5,,,Spalding,17.5,Gedney Dyke,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0AN,Yes,52.813809,0.092650,541135,326081,TF411260,1/1/1980 12:00:00 AM,,6,7,4,Spalding,17.0,Gedney Dyke,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0AP,Yes,52.811895,0.092917,541159,325869,TF411258,1/1/1980 12:00:00 AM,,6,44,19,Spalding,17.0,Gedney Dyke,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0AR,Yes,52.816052,0.101097,541697,326347,TF416263,1/1/1980 12:00:00 AM,,4,55,24,Spalding,17.6,Gedney Dyke,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0AS,Yes,52.816041,0.098963,541553,326342,TF415263,6/1/2005 12:00:00 AM,,5,10,4,Spalding,17.5,Gedney Dyke,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0AT,Yes,52.823702,0.104512,541902,327205,TF419272,1/1/1980 12:00:00 AM,,5,22,9,Spalding,18.0,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0AU,Yes,52.822738,0.115731,542661,327120,TF426271,1/1/1980 12:00:00 AM,,5,12,6,Spalding,18.7,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0AX,Yes,52.827902,0.136390,544036,327735,TF440277,1/1/1980 12:00:00 AM,,5,3,2,Kings Lynn,19.7,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0AY,Yes,52.822920,0.128902,543548,327166,TF435271,1/1/1980 12:00:00 AM,,5,6,3,Spalding,19.6,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0AZ,Yes,52.806363,0.113005,542531,325293,TF425252,5/1/2005 12:00:00 AM,,3,7,2,Spalding,18.2,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0BA,Yes,52.815767,0.098383,541515,326310,TF415263,1/1/1980 12:00:00 AM,,5,8,7,Spalding,17.4,Gedney Dyke,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0BB,Yes,52.811072,0.092340,541123,325776,TF411257,1/1/1980 12:00:00 AM,,5,27,11,Spalding,16.9,Gedney Dyke,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0BD,No,52.810418,0.090486,541000,325700,TF409256,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,3,,,Spalding,16.8,,,,,South Holland,Gedney,Holbeach Rural
PE12 0BE,Yes,52.814112,0.098707,541542,326127,TF415261,1/1/1980 12:00:00 AM,,4,27,10,Spalding,17.4,Gedney Dyke,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0BF,Yes,52.813817,0.115043,542644,326126,TF426261,7/1/2006 12:00:00 AM,,3,,,Spalding,18.5,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0BG,Yes,52.814210,0.097272,541445,326135,TF414261,6/1/2000 12:00:00 AM,,4,24,13,Spalding,17.3,Gedney Dyke,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0BJ,Yes,52.798888,0.090720,541053,324418,TF410244,1/1/1980 12:00:00 AM,,5,35,16,Spalding,16.7,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0BL,Yes,52.800850,0.090591,541038,324636,TF410246,1/1/1980 12:00:00 AM,,3,34,13,Spalding,16.7,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0BN,Yes,52.800058,0.089604,540974,324546,TF409245,5/1/2003 12:00:00 AM,,4,38,19,Spalding,16.6,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0BP,Yes,52.803617,0.081152,540393,324925,TF403249,1/1/1980 12:00:00 AM,,2,18,9,Spalding,16.1,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0BQ,Yes,52.796848,0.079554,540307,324169,TF403241,1/1/1995 12:00:00 AM,,3,7,4,Spalding,15.9,Gedney,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0BS,Yes,52.799695,0.075968,540056,324479,TF400244,1/1/1980 12:00:00 AM,,2,23,10,Spalding,15.7,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0BT,Yes,52.796656,0.075094,540007,324139,TF400241,1/1/1980 12:00:00 AM,,4,52,19,Spalding,15.6,Gedney,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0BU,Yes,52.797832,0.077645,540175,324275,TF401242,1/1/1980 12:00:00 AM,,4,43,21,Spalding,15.8,Gedney,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0BW,Yes,52.800264,0.084716,540644,324559,TF406245,1/1/1980 12:00:00 AM,,2,24,9,Spalding,16.3,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0BX,Yes,52.797636,0.084162,540615,324266,TF406242,1/1/1980 12:00:00 AM,,4,79,28,Spalding,16.2,Gedney,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0BY,Yes,52.795462,0.084578,540650,324025,TF406240,1/1/1980 12:00:00 AM,,3,56,28,Spalding,16.2,Gedney,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0BZ,Yes,52.797413,0.080663,540380,324234,TF403242,1/1/1980 12:00:00 AM,,4,79,34,Spalding,16.0,Gedney,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DA,Yes,52.800959,0.095091,541341,324657,TF413246,1/1/1980 12:00:00 AM,,4,12,6,Spalding,17.0,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DB,Yes,52.798357,0.091908,541135,324361,TF411243,1/1/1980 12:00:00 AM,,4,,,Spalding,16.8,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DD,Yes,52.793856,0.092701,541203,323862,TF412238,1/1/1980 12:00:00 AM,,2,11,5,Spalding,16.8,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DE,Yes,52.787148,0.084922,540700,323101,TF407231,1/1/1980 12:00:00 AM,,3,24,11,Spalding,16.3,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DF,Yes,52.778508,0.078872,540320,322128,TF403221,1/1/1980 12:00:00 AM,,3,25,8,Spalding,15.9,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DG,Yes,52.773040,0.071792,539860,321506,TF398215,1/1/1980 12:00:00 AM,,3,24,9,Spalding,15.5,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DH,Yes,52.803355,0.076110,540054,324886,TF400248,4/1/2015 12:00:00 AM,,4,,,Spalding,15.7,Fleet Hargate,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DJ,Yes,52.778419,0.081806,540518,322124,TF405221,1/1/1980 12:00:00 AM,,2,23,10,Spalding,16.1,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DL,Yes,52.800101,0.086683,540777,324545,TF407245,2/1/1984 12:00:00 AM,,3,70,33,Spalding,16.4,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DN,Yes,52.798106,0.083174,540547,324316,TF405243,8/1/1992 12:00:00 AM,,3,28,12,Spalding,16.2,Gedney,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DP,Yes,52.799689,0.092716,541185,324511,TF411245,5/1/1994 12:00:00 AM,,4,62,25,Spalding,16.8,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DQ,Yes,52.759195,0.052609,538610,319929,TF386199,1/1/1980 12:00:00 AM,,2,21,7,Spalding,14.5,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DR,No,52.797425,0.082891,540530,324240,TF405242,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,4,,,Spalding,16.1,Gedney,,,,South Holland,Gedney,Holbeach Rural
PE12 0DS,No,52.797425,0.082891,540530,324240,TF405242,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,4,,,Spalding,16.1,Gedney,,,,South Holland,Gedney,Holbeach Rural
PE12 0DT,Yes,52.798330,0.091373,541099,324357,TF410243,1/1/1995 12:00:00 AM,,3,13,3,Spalding,16.7,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DU,Yes,52.798664,0.093216,541222,324398,TF412243,6/1/1996 12:00:00 AM,,6,12,5,Spalding,16.8,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DY,No,52.798655,0.093215,541222,324397,TF412243,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,6,,,Spalding,16.8,,,,,South Holland,Gedney,Holbeach Rural
PE12 0EA,Yes,52.797289,0.078996,540268,324217,TF402242,5/1/2004 12:00:00 AM,,4,15,7,Spalding,15.9,Gedney,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0FF,Yes,52.763917,0.052505,538588,320454,TF385204,12/1/2019 12:00:00 AM,,2,,,Spalding,14.3,,,,,South Holland,Gedney,Holbeach Rural
PE12 0FG,Yes,52.805209,0.096955,541453,325133,TF414251,8/1/2007 12:00:00 AM,,3,5,2,Spalding,17.2,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0GA,Yes,52.806039,0.107989,542194,325247,TF421252,11/1/2008 12:00:00 AM,,4,2,1,Spalding,17.9,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 8PS,Yes,52.759193,0.040204,537773,319905,TF377199,1/1/1980 12:00:00 AM,,2,28,10,Spalding,13.7,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 8PT,Yes,52.754857,0.036148,537513,319415,TF375194,1/1/1980 12:00:00 AM,,1,10,4,Spalding,13.5,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 8SG,Yes,52.749713,0.016100,536176,318805,TF361188,1/1/1980 12:00:00 AM,,2,4,2,Spalding,12.4,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 8SH,Yes,52.746037,0.031250,537210,318425,TF372184,1/1/1980 12:00:00 AM,,2,23,10,Spalding,13.5,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 8SJ,No,52.753952,0.028506,537000,319300,TF369193,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,2,,,Spalding,13.1,,,,,South Holland,Gedney,Holbeach Rural
PE12 8SL,Yes,52.761447,0.026718,536856,320130,TF368201,1/1/1980 12:00:00 AM,,2,6,3,Spalding,12.7,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 8SN,Yes,52.762145,0.033212,537292,320220,TF372202,1/1/1980 12:00:00 AM,,2,4,2,Spalding,13.1,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 8SQ,Yes,52.748332,0.026569,536887,318671,TF368186,1/1/1980 12:00:00 AM,,1,10,3,Spalding,13.1,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 8SY,Yes,52.754566,0.029021,537033,319369,TF370193,7/1/2004 12:00:00 AM,,2,10,3,Spalding,13.1,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9HJ,Yes,52.799256,0.115212,542703,324507,TF427245,1/1/1980 12:00:00 AM,,3,13,4,Spalding,18.3,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9HL,Yes,52.796384,0.116408,542793,324190,TF427241,1/1/1980 12:00:00 AM,,3,9,4,Spalding,18.4,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9JB,Yes,52.792610,0.106673,542149,323751,TF421237,2/1/2010 12:00:00 AM,,3,,,Spalding,17.7,Long Sutton (South Holland),,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9JU,Yes,52.792386,0.105653,542081,323724,TF420237,1/1/1980 12:00:00 AM,,3,47,19,Spalding,17.6,Long Sutton (South Holland),,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9LW,Yes,52.819154,0.129122,543575,326748,TF435267,4/1/2016 12:00:00 AM,,3,,,Spalding,19.5,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9ND,Yes,52.826597,0.127704,543455,327573,TF434275,1/1/1980 12:00:00 AM,,5,3,1,Spalding,19.6,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9NE,Yes,52.831955,0.123985,543187,328162,TF431281,1/1/1980 12:00:00 AM,,4,43,17,Boston,19.3,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9NF,No,52.831786,0.112563,542418,328120,TF424281,1/1/1980 12:00:00 AM,7/1/2013 12:00:00 AM,7,,,Spalding,18.7,,,,,South Holland,Gedney,Holbeach Rural
PE12 9NG,Yes,52.831449,0.111519,542349,328080,TF423280,1/1/1980 12:00:00 AM,,7,8,3,Spalding,18.6,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9NJ,Yes,52.856425,0.128684,543423,330892,TF434308,1/1/1980 12:00:00 AM,,6,31,11,Boston,17.2,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9NL,Yes,52.849262,0.142517,544378,330123,TF443301,1/1/1980 12:00:00 AM,,6,30,8,Boston,18.4,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9NN,Yes,52.851557,0.145408,544565,330385,TF445303,1/1/1980 12:00:00 AM,,5,36,16,Boston,18.4,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9NQ,Yes,52.845810,0.114414,542497,329683,TF424296,1/1/1980 12:00:00 AM,,3,27,1,Boston,17.6,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9NW,Yes,52.843488,0.165904,545972,329528,TF459295,1/1/1980 12:00:00 AM,,5,41,18,Kings Lynn,18.8,Gedney Drove End,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9PA,Yes,52.836809,0.139559,544220,328732,TF442287,1/1/1980 12:00:00 AM,,5,28,11,Boston,19.4,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9PB,Yes,52.836587,0.136890,544041,328702,TF440287,1/1/1980 12:00:00 AM,,7,,,Boston,19.3,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9PD,Yes,52.839993,0.163295,545808,329134,TF458291,1/1/1980 12:00:00 AM,,6,154,66,Kings Lynn,18.8,Gedney Drove End,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9PE,Yes,52.840849,0.165164,545931,329233,TF459292,1/1/1980 12:00:00 AM,,6,41,15,Kings Lynn,18.7,Gedney Drove End,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9PF,Yes,52.840929,0.167428,546083,329247,TF460292,1/1/1980 12:00:00 AM,,5,23,8,Kings Lynn,18.6,Gedney Drove End,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9PG,Yes,52.840518,0.170968,546323,329208,TF463292,1/1/1980 12:00:00 AM,,6,17,11,Kings Lynn,18.3,Gedney Drove End,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9PH,Yes,52.840486,0.173018,546461,329209,TF464292,1/1/1980 12:00:00 AM,,5,15,8,Kings Lynn,18.2,Gedney Drove End,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9PJ,Yes,52.839487,0.174272,546549,329100,TF465291,1/1/1980 12:00:00 AM,,5,67,29,Kings Lynn,18.1,Gedney Drove End,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9PL,Yes,52.840000,0.165644,545966,329140,TF459291,9/1/1991 12:00:00 AM,,5,34,10,Kings Lynn,18.6,Gedney Drove End,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9PN,Yes,52.842736,0.168702,546163,329451,TF461294,1/1/1980 12:00:00 AM,,5,50,17,Kings Lynn,18.6,Gedney Drove End,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9PQ,Yes,52.841406,0.171861,546380,329309,TF463293,1/1/1980 12:00:00 AM,,5,18,7,Kings Lynn,18.3,Gedney Drove End,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9PR,No,52.842326,0.166265,546000,329400,TF460293,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,4,,,Kings Lynn,18.7,Gedney Drove End,,,,South Holland,Gedney,Holbeach Rural
PE12 9PX,Yes,52.840091,0.170489,546292,329160,TF462291,1/1/2006 12:00:00 AM,,6,6,3,Kings Lynn,18.3,Gedney Drove End,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 9RZ,Yes,52.834027,0.175885,546676,328497,TF466284,10/1/2005 12:00:00 AM,,5,7,2,Kings Lynn,17.7,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
