Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
CF41 7AA,No,51.646150,-3.488590,297100,195200,SS971952,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1997-12-01,1999-12-01,"Pentre","",,,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,156,,W01001213,,W02000262,"Pentre",W04000695,W00006399,W07000052,579,8,0,2024-03-01,"Ton Pentre",0.247462,CF,CF41,"South Wales","",9C3RJGW6+FH,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","",21.7907,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006399,4
CF41 7AB,No,51.647067,-3.487175,297200,195300,SS972952,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,1991-12-01,"Pentre","",,,"Tonypandy","Rhondda","Rhondda Cynon Taf 011C","Urban city and town",Wales,154,,W01001215,,W02000262,"Pentre",W04000695,W00006397,W07000052,141,8,0,2024-03-01,"Ton Pentre",0.106539,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW7+R4,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","",21.9281,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006397,1
CF41 7AD,Yes,51.647137,-3.487322,297190,195308,SS971953,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",43,24,"Tonypandy","Rhondda","Rhondda Cynon Taf 011C","Urban city and town",Wales,154,,W01001215,,W02000262,"Pentre",W04000695,W00006397,W07000052,141,1,0,2024-03-01,"Ton Pentre",0.107787,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW7+V3,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10012770888,10012771633,10023815276,10023815313,10023819467,10090596586,10090596587,10091205023,100100908888,100100908889,100100908890,100100908891,100100908892,100100908893,100100908894,100100908895,100100908896,100100908897,100100908898,100100908899,100100908900,100100908901,100100908902,100100908903,100100908904,100100908905,100100909456,200001791239,200001791240,200001791241,200001791242,200001791243,200001791244,200001791245,200002184513,200002515631",21.9296,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006397,1
CF41 7AE,Yes,51.650946,-3.489293,297062,195734,SS970957,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",2004-09-01,,"Pentre","",13,3,"Tonypandy","Rhondda","Rhondda Cynon Taf 011C","Urban city and town",Wales,167,,W01001215,,W02000262,"Pentre",W04000695,W00006395,W07000052,141,1,0,2024-03-01,"Ton Pentre",0.409481,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RMG26+97,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10012770272,10012770273,10012770274,10012772680,10012772681,10015856321,10023815828,10090597922,10090597924,10090597925,10094099485,10094099486,10094099487,10094099488,10094099489,10094099490,10094099491,10094099492",22.2266,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006395,1
CF41 7AF,Yes,51.646859,-3.486861,297221,195276,SS972952,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",,,"Tonypandy","Rhondda","Rhondda Cynon Taf 011C","Urban city and town",Wales,153,,W01001215,,W02000262,"Pentre",W04000695,W00006397,W07000052,141,1,0,2024-03-01,"Ton Pentre",0.114874,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW7+P7,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","200002936546,200003772287",21.9193,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006397,1
CF41 7AG,Yes,51.646462,-3.486649,297235,195232,SS972952,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",26,14,"Tonypandy","Rhondda","Rhondda Cynon Taf 011C","Urban city and town",Wales,152,,W01001215,,W02000262,"Pentre",W04000695,W00006397,W07000052,141,1,0,2024-03-01,"Ton Pentre",0.152547,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW7+H8,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816186,100100727456,100100727457,100100727458,100100727459,100100727460,100100727461,100100727462,100100727463,100100727464,100100727528,100100727529,100100727530,100100727531,100100727532",21.889,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006397,1
CF41 7AH,Yes,51.646146,-3.489645,297027,195201,SS970952,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",26,8,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,158,,W01001213,,W02000262,"Pentre",W04000695,W00006385,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.30131,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW6+F4,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","100100727488,100100727489,100100727490,100100727491,100100727505,100100727506,100100727507,100100727508",21.7533,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006385,4
CF41 7AJ,Yes,51.645836,-3.491341,296909,195169,SS969951,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",29,12,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,163,,W01001213,,W02000262,"Pentre",W04000695,W00006385,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.417248,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW5+8F,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","100100727492,100100727493,100100727494,100100727495,100100727496,100100727497,100100727498,100100727499,100100727500,100100727501,100100727502,100100727503,100100727504,100100908906",21.6644,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006385,4
CF41 7AL,Yes,51.646192,-3.486698,297231,195202,SS972952,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",16,7,"Tonypandy","Rhondda","Rhondda Cynon Taf 011C","Urban city and town",Wales,152,,W01001215,,W02000262,"Pentre",W04000695,W00006397,W07000052,141,1,0,2024-03-01,"Ton Pentre",0.182619,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW7+F8,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816614,10023819204,10095928709,200003759067,200003759068,200003759069,200003759070,200003759071,200003759072,200003759073,200003759074,200003784898",21.8615,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006397,1
CF41 7AN,Yes,51.645801,-3.487784,297155,195160,SS971951,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",107,50,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,154,,W01001213,,W02000262,"Pentre",W04000695,W00006384,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.24836,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW6+8V,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10001301390,10012772682,10012772683,10023815333,100100727533,100100727534,100100727535,100100727536,100100727537,100100727538,100100727539,100100727540,100100727541,100100727542,100100727543,100100727544,100100727545,100100727546,100100727547,100100727548,100100727549,100100727550,100100727551,100100727552,100100727553,100100727554,100100727555,100100727556,100100727557,100100727558,100100727559,100100727560,100100727561,100100727562,100100727563,100100727564,100100727565,100100727603,100100727604,100100727605,100100727606,100100727607,100100727608,100100727609,100100727610,100100727611,100100727612,100100727613,100100727614,100100727615,100100727616,100100727617,100100727618,100100727619,100100727620,100100727621,100100727622,100100727623,100100727624,100100727625,200003771318",21.7858,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006384,4
CF41 7AP,Yes,51.646357,-3.490028,297001,195225,SS970952,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",67,32,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,158,,W01001213,,W02000262,"Pentre",W04000695,W00006385,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.309808,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW5+GX,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816190,10023816298,10091204683,100100727341,100100727342,100100727343,100100727344,100100727345,100100727346,100100727347,100100727348,100100727349,100100727350,100100727351,100100727352,100100727353,100100727354,100100727355,100100727356,100100727357,100100727358,100100727359,100100727360,100100727361,100100727362,100100727363,100100727364,100100727365,100100727366,100100727367,100100727368,100100727369,100100727370,100100727371,100100727372,100100727373,100100727374,100100727375,100100727376,100100908907,100100908908,100100908909,100101063505",21.7601,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006385,4
CF41 7AQ,Yes,51.646239,-3.487943,297145,195209,SS971952,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",97,37,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,154,,W01001213,,W02000262,"Pentre",W04000695,W00006399,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.211923,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW6+FR,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","100100727465,100100727466,100100727467,100100727468,100100727469,100100727470,100100727471,100100727472,100100727473,100100727474,100100727475,100100727476,100100727477,100100727478,100100727479,100100727480,100100727481,100100727482,100100727483,100100727484,100100727485,100100727486,100100727487,100100727509,100100727510,100100727511,100100727512,100100727513,100100727514,100100727515,100100727516,100100727517,100100727518,100100727519,100100727520,100100727521,100100727522,100100727523,100100727524,100100727525,100100727526,100100727527",21.822,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006399,4
CF41 7AR,Yes,51.645963,-3.490821,296945,195182,SS969951,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",53,32,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,160,,W01001213,,W02000262,"Pentre",W04000695,W00006385,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.379378,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW5+9M,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","100100727377,100100727378,100100727379,100100727380,100100727381,100100727382,100100727383,100100727384,100100727385,100100727386,100100727387,100100727388,100100727389,100100727390,100100727391,100100727392,100100727393,100100727394,100100727395,100100727396,100100727397,100100727398,100100727399,100100727400,100100727401,100100727402,100100727403,100100727404,100100727405,100100727406,100100727407,100100727408,100100727409,100100727410,100100727411",21.6947,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006385,4
CF41 7AS,Yes,51.645110,-3.488325,297116,195084,SS971950,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",22,12,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,157,,W01001213,,W02000262,"Pentre",W04000695,W00006384,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.333724,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW6+2M,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10012771632,10023815302,10023819428,10090593882,10090594910,10090594911,10090594912,10090594913,10090594914,10090594915,10090594916,10090594917,10090594918,10090594919,10090842609,10091205584,10091205647,10091206770,10091206771,100100727707,100100727711,100100727738,100100908910,100100908911,100100908912,100100908913,100100908914,100100908915,100100908916,100100908917,100100908918,100100908919,100100908920,100100908921,100100908922,100100909426,200001679805",21.7007,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006384,4
CF41 7AT,Yes,51.644937,-3.490675,296953,195068,SS969950,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",85,32,"Tonypandy","Rhondda","Rhondda Cynon Taf 011B","Urban city and town",Wales,166,,W01001214,,W02000262,"Pentre",W04000695,W00006383,W07000052,1451,1,0,2024-03-01,"Ton Pentre",0.444141,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV5+XP,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815474,10023815477,10023815479,10023821286,100100727626,100100727627,100100727628,100100727629,100100727630,100100727631,100100727632,100100727633,100100727634,100100727635,100100727636,100100727637,100100727638,100100727639,100100727640,100100727641,100100727642,100100727643,100100727644,100100727645,100100727646,100100727647,100100727648,100100727649,100100727650,100100727651,100100727652,100100727653,100100727654,100100727655,100100727656,100100727657,100100727658,200003782922",21.6015,W01001214,"Rhondda Cynon Taf 011B",W02000262,"Pentre",W00006383,8
CF41 7AU,Yes,51.644533,-3.491269,296911,195024,SS969950,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",108,46,"Tonypandy","Rhondda","Rhondda Cynon Taf 011B","Urban city and town",Wales,172,,W01001214,,W02000262,"Pentre",W04000695,W00006386,W07000052,1451,1,0,2024-03-01,"Ton Pentre",0.504885,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV5+RF,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815371,10023815475,10023815476,10023815478,10023815909,10023816336,10023816520,10023819203,100100727660,100100727661,100100727662,100100727663,100100727664,100100727665,100100727666,100100727667,100100727668,100100727669,100100727670,100100727671,100100727672,100100727673,100100727674,100100727675,100100727676,100100727677,100100727678,100100727679,100100727680,100100727681,100100727682,100100727683,100100727684,100100727685,100100727686,100100727687,100100727688,100100727689,100100727690,100100727691,100100727692,100100727693,100100727694,100100727695,100100727696,100100727697,100100727698,100100727699,100100727700,100100727701,100100727702,100100727703,100100727704,100100727705,100100909454",21.542,W01001214,"Rhondda Cynon Taf 011B",W02000262,"Pentre",W00006386,8
CF41 7AW,Yes,51.645386,-3.490253,296983,195117,SS969951,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",78,35,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,162,,W01001213,,W02000262,"Pentre",W04000695,W00006385,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.388323,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGW5+5V,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815473,10023816615,10025044434,10090843323,100100727568,100100727569,100100727570,100100727571,100100727572,100100727573,100100727574,100100727575,100100727576,100100727577,100100727578,100100727579,100100727580,100100727581,100100727582,100100727583,100100727584,100100727585,100100727586,100100727587,100100727588,100100727589,100100727590,100100727591,100100727592,100100727593,100100727594,100100727595,100100727596,100100727597,100100727598,100100727599,100100727600,100100727601,100100727602,100100908923,100101063484,100101063485",21.6592,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006385,4
CF41 7AX,Yes,51.644131,-3.490418,296969,194978,SS969949,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",10,5,"Tonypandy","Rhondda","Rhondda Cynon Taf 011B","Urban city and town",Wales,173,,W01001214,,W02000262,"Pentre",W04000695,W00006386,W07000052,1451,1,0,2024-03-01,"Ton Pentre",0.50171,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV5+MR,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","100100727966,100100727967,100100727968,100100727969,200001097241",21.5334,W01001214,"Rhondda Cynon Taf 011B",W02000262,"Pentre",W00006386,8
CF41 7AY,Yes,51.643184,-3.489939,297000,194872,SS969948,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",92,38,"Tonypandy","Rhondda","Rhondda Cynon Taf 011B","Urban city and town",Wales,183,,W01001214,,W02000262,"Pentre",W04000695,W00006386,W07000052,1451,1,0,2024-03-01,"Ton Pentre",0.574915,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV6+72,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815372,10023816465,100100727820,100100727821,100100727822,100100727823,100100727824,100100727825,100100727826,100100727827,100100727828,100100727829,100100727830,100100727831,100100727832,100100727833,100100727834,100100727835,100100727836,100100727837,100100727838,100100727839,100100727840,100100727841,100100727842,100100727843,100100727844,100100727845,100100727846,100100727847,100100727848,100100727849,100100727850,100100727851,100100727852,100100727853,100100727854,100100727855,100100727856,100100727857,100100727858,100100727859,100100727860",21.4599,W01001214,"Rhondda Cynon Taf 011B",W02000262,"Pentre",W00006386,8
CF41 7AZ,Yes,51.643420,-3.489758,297013,194898,SS970948,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",125,44,"Tonypandy","Rhondda","Rhondda Cynon Taf 011B","Urban city and town",Wales,180,,W01001214,,W02000262,"Pentre",W04000695,W00006386,W07000052,1451,1,0,2024-03-01,"Ton Pentre",0.545879,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV6+93,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815906,10023815908,10023816438,10094101178,10095928247,100100727861,100100727862,100100727863,100100727864,100100727865,100100727866,100100727867,100100727868,100100727869,100100727870,100100727871,100100727872,100100727873,100100727874,100100727875,100100727876,100100727877,100100727878,100100727879,100100727880,100100727881,100100727882,100100727883,100100727884,100100727885,100100727886,100100727887,100100727888,100100727889,100100727890,100100727891,100100727892,100100727893,100100727894,100100727895,100100727896,100100727897,100100727898,100100727899,100100727900,100100727901,100100727902,100100727903,100100727904,100100727905,100100727906",21.4888,W01001214,"Rhondda Cynon Taf 011B",W02000262,"Pentre",W00006386,8
CF41 7BA,Yes,51.643368,-3.488181,297122,194890,SS971948,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",100,44,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,174,,W01001213,,W02000262,"Pentre",W04000695,W00006387,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.511799,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV6+8P,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815907,10023815910,10023816852,10023816854,10023816855,10094101038,100100727776,100100727777,100100727778,100100727779,100100727780,100100727781,100100727782,100100727783,100100727784,100100727785,100100727786,100100727787,100100727788,100100727789,100100727790,100100727791,100100727792,100100727793,100100727794,100100727795,100100727796,100100727797,100100727798,100100727799,100100727800,100100727801,100100727802,100100727803,100100727804,100100727805,100100727806,100100727807,100100727808,100100727809,100100727810,100100727812,100100727813,100100727814,100100727815,100100727816,100100727817,100100727818,100100727819,200001485442,200003772762",21.5399,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006387,4
CF41 7BB,Yes,51.643912,-3.487766,297152,194950,SS971949,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",18,6,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,167,,W01001213,,W02000262,"Pentre",W04000695,W00006387,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.44603,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV6+HV,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816856,10091203639,100100727770,100100727771,100100727772,100100727773,100100727774,100100727775",21.6064,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006387,4
CF41 7BD,Yes,51.644399,-3.488403,297109,195005,SS971950,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",47,20,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,163,,W01001213,,W02000262,"Pentre",W04000695,W00006387,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.408096,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV6+QJ,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815057,10023815303,10023815623,10023816518,10023816519,10094101900,100100727748,100100727749,100100727750,100100727751,100100727752,100100727753,100100727754,100100727755,100100727756,100100727757,100100727758,100100727759,100100727760,100100727761,100100727762,100100727763,100100727764,100100727765,100100727766,100100727767,100100727768,100100727769,100100909455",21.6302,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006387,4
CF41 7BE,No,51.650775,-3.488366,297126,195714,SS971957,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1998-06-01,2018-12-01,"Pentre","",,,"Tonypandy","Rhondda","Rhondda Cynon Taf 011C","Urban city and town",Wales,167,,W01001215,,W02000262,"Pentre",W04000695,W00006388,W07000052,141,1,1,2024-03-01,"Ton Pentre",0.362616,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RMG26+8M,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","",22.242,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006388,1
CF41 7BF,Yes,51.651889,-3.489111,297077,195839,SS970958,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1993-01-01,,"Pentre","",9,9,"Tonypandy","Rhondda","Rhondda Cynon Taf 011C","Urban city and town",Wales,172,,W01001215,,W02000262,"Pentre",W04000695,W00006388,W07000052,141,1,0,2024-03-01,"Ton Pentre",0.496581,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RMG26+Q9,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","200001811196,200001811197,200001811198,200001811199,200001811200,200001811201,200001811202,200001811203,200001811204,200001811205,200001811206,200001811207,200002515647",22.3237,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006388,1
CF41 7BG,Yes,51.643934,-3.489602,297025,194955,SS970949,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1990-07-01,,"Pentre","",43,39,"Tonypandy","Rhondda","Rhondda Cynon Taf 011A","Urban city and town",Wales,172,,W01001213,,W02000262,"Pentre",W04000695,W00006387,W07000052,579,1,0,2024-03-01,"Ton Pentre",0.490316,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV6+H5,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10095928604,10095930567,10095930598,200003758903,200003758929,200003781188,200003781191,200003781194,200003781195,200003781196,200003781198,200003781199,200003781201,200003781202,200003781203,200003781204,200003781206,200003781207,200003781208,200003781209,200003781212,200003781213,200003781214,200003781215,200003781217,200003781218,200003781220,200003781222,200003781223,200003781226,200003781227,200003781228,200003781229,200003781230,200003781231,200003781232,200003781234,200003781235,200003781236,200003781237,200003781238,200003781239,200003781240,200003781241,200003782384,200003782446,200003782520,200003783584,200003783599",21.5434,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006387,4
CF41 7BH,Yes,51.644387,-3.493620,296748,195011,SS967950,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1995-07-01,,"Pentre","",20,9,"Tonypandy","Rhondda","Rhondda Cynon Taf 011B","Urban city and town",Wales,180,,W01001214,,W02000262,"Pentre",W04000695,W00006383,W07000052,1451,1,0,2024-03-01,"Ton Pentre",0.637834,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RJGV4+QH,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10012773362,200003758801,200003758802,200003758803,200003758805,200003758806,200003758807,200003758808,200003758809,200003781264",21.4462,W01001214,"Rhondda Cynon Taf 011B",W02000262,"Pentre",W00006383,8
CF41 7BJ,Yes,51.651235,-3.488222,297137,195765,SS971957,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",12,5,"Tonypandy","Rhondda","Rhondda Cynon Taf 011C","Urban city and town",Wales,173,,W01001215,,W02000262,"Pentre",W04000695,W00006388,W07000052,141,1,0,2024-03-01,"Ton Pentre",0.406155,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RMG26+FP,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816893,10023821261,10023821262,10023821263,10023821264,100100726840,100100726841",22.2912,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006388,1
CF41 7BL,Yes,51.651096,-3.488521,297116,195750,SS971957,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",8,7,"Tonypandy","Rhondda","Rhondda Cynon Taf 011C","Urban city and town",Wales,169,,W01001215,,W02000262,"Pentre",W04000695,W00006388,W07000052,141,1,0,2024-03-01,"Ton Pentre",0.39954,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RMG26+CH,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10015404585,10024657350,10090593893,10090593894,10090593895,10090593896,10090594412,10090842181,10090842182,10091205615,100100726912,100100726913,100100726914,100100726915,100100726916,100100726917,100100726918,100100726919,100100908924,100100908925,100100908926",22.2676,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006388,1
CF41 7BN,Yes,51.650913,-3.488790,297097,195730,SS970957,"Mid Glamorgan","Rhondda Cynon Taf","Pentre",W06000016,W05001094,Wales,W11000005,"Rhondda",1980-01-01,,"Pentre","",14,7,"Tonypandy","Rhondda","Rhondda Cynon Taf 011C","Urban city and town",Wales,166,,W01001215,,W02000262,"Pentre",W04000695,W00006388,W07000052,141,1,0,2024-03-01,"Ton Pentre",0.389208,CF,CF41,"South Wales","Dwr Cymru Welsh Water",9C3RMG26+9F,34500,"","Cardiff","West Wales and The Valleys","Central Valleys","10023819583,100100726924,100100726925,100100726926,100100726927,100100726928,100100726929,100100726930,100100726931,100100908927",22.2407,W01001962,"Rhondda Cynon Taf 011E",W02000262,"Pentre",W00006388,1
