Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN16 1BD,Yes,50.809346,-0.473702,507635,102198,TQ076021,6/1/1981 12:00:00 AM,,8,27,15,Angmering,1.4,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1BX,Yes,50.814069,-0.473150,507663,102724,TQ076027,1/1/1980 12:00:00 AM,,8,18,10,Angmering,1.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1DB,Yes,50.810033,-0.473963,507615,102274,TQ076022,6/1/1981 12:00:00 AM,,10,21,14,Angmering,1.3,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1DD,Yes,50.809115,-0.474646,507569,102171,TQ075021,6/1/1981 12:00:00 AM,,8,48,27,Angmering,1.3,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1EF,Yes,50.810621,-0.476329,507447,102336,TQ074023,6/1/1981 12:00:00 AM,,9,117,59,Angmering,1.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1EG,Yes,50.810827,-0.474221,507595,102362,TQ075023,6/1/1981 12:00:00 AM,,10,66,30,Angmering,1.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1HG,Yes,50.811716,-0.475441,507507,102459,TQ075024,1/1/1980 12:00:00 AM,,8,12,5,Angmering,1.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1HH,Yes,50.812206,-0.475837,507478,102513,TQ074025,1/1/1980 12:00:00 AM,,9,7,5,Angmering,1.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1HJ,Yes,50.811803,-0.473891,507616,102471,TQ076024,1/1/1980 12:00:00 AM,,8,29,13,Angmering,1.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1HL,Yes,50.811991,-0.471756,507766,102495,TQ077024,1/1/1980 12:00:00 AM,,8,11,6,Angmering,1.3,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1HN,Yes,50.812666,-0.474530,507569,102566,TQ075025,1/1/1980 12:00:00 AM,,8,17,10,Angmering,1.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1HQ,Yes,50.812698,-0.475594,507494,102568,TQ074025,6/1/2001 12:00:00 AM,,9,7,3,Angmering,1.1,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1LE,Yes,50.809633,-0.476432,507442,102226,TQ074022,1/1/1980 12:00:00 AM,,9,18,12,Angmering,1.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1LF,Yes,50.809299,-0.475662,507497,102190,TQ074021,1/1/1980 12:00:00 AM,,9,17,8,Angmering,1.3,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1LG,Yes,50.807988,-0.475109,507539,102045,TQ075020,1/1/1980 12:00:00 AM,,9,50,29,Angmering,1.4,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1LQ,Yes,50.808748,-0.475481,507511,102129,TQ075021,1/1/1980 12:00:00 AM,,9,13,9,Angmering,1.3,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1PL,Yes,50.805263,-0.475765,507499,101741,TQ074017,1/1/1980 12:00:00 AM,,7,27,12,Angmering,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1PR,Yes,50.805874,-0.476441,507450,101808,TQ074018,1/1/1980 12:00:00 AM,,8,10,4,Angmering,1.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1PS,Yes,50.807357,-0.476336,507454,101973,TQ074019,1/1/1980 12:00:00 AM,,7,35,17,Angmering,1.4,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1PX,Yes,50.807453,-0.474757,507565,101986,TQ075019,1/1/1980 12:00:00 AM,,8,28,13,Angmering,1.4,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1PY,Yes,50.806018,-0.475769,507497,101825,TQ074018,1/1/1980 12:00:00 AM,,7,35,17,Angmering,1.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1PZ,Yes,50.806379,-0.475814,507493,101865,TQ074018,1/1/1980 12:00:00 AM,,7,6,5,Angmering,1.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1QL,Yes,50.805632,-0.474405,507594,101784,TQ075017,1/1/1980 12:00:00 AM,,7,23,8,Angmering,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1QN,Yes,50.806565,-0.474247,507603,101888,TQ076018,1/1/1980 12:00:00 AM,,9,56,21,Angmering,1.5,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1QP,Yes,50.804660,-0.473670,507648,101677,TQ076016,1/1/1993 12:00:00 AM,,8,35,18,Angmering,1.7,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1QQ,Yes,50.804526,-0.471659,507790,101665,TQ077016,1/1/1980 12:00:00 AM,,7,1,1,Angmering,1.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1QR,Yes,50.805039,-0.472394,507737,101721,TQ077017,1/1/1980 12:00:00 AM,,8,16,7,Angmering,1.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1QS,Yes,50.805959,-0.473301,507671,101822,TQ076018,1/1/1980 12:00:00 AM,,7,30,11,Angmering,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1QT,Yes,50.805337,-0.471817,507777,101755,TQ077017,1/1/1980 12:00:00 AM,,8,57,22,Angmering,1.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1QU,Yes,50.807404,-0.472360,507734,101984,TQ077019,1/1/1980 12:00:00 AM,,8,58,21,Angmering,1.6,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1QW,Yes,50.804311,-0.471084,507831,101642,TQ078016,1/1/1980 12:00:00 AM,,7,5,1,Angmering,1.9,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1QX,Yes,50.808986,-0.472990,507686,102159,TQ076021,1/1/1980 12:00:00 AM,,9,46,17,Angmering,1.4,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1QY,Yes,50.810510,-0.472613,507709,102329,TQ077023,1/1/1980 12:00:00 AM,,9,54,23,Angmering,1.4,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1QZ,Yes,50.812732,-0.473379,507650,102575,TQ076025,1/1/1980 12:00:00 AM,,8,41,15,Angmering,1.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1RN,Yes,50.804938,-0.468154,508036,101716,TQ080017,1/1/1980 12:00:00 AM,,7,18,7,Angmering,2.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1RP,Yes,50.813001,-0.471936,507751,102607,TQ077026,1/1/1980 12:00:00 AM,,8,34,12,Angmering,1.3,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1RR,Yes,50.809231,-0.468355,508012,102193,TQ080021,1/1/1980 12:00:00 AM,,8,4,1,Angmering,1.7,,,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1RS,Yes,50.807981,-0.458801,508688,102068,TQ086020,1/1/1980 12:00:00 AM,,6,17,6,Goring-By-Sea,2.1,,,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1RT,Yes,50.806648,-0.460013,508606,101918,TQ086019,1/1/1980 12:00:00 AM,,7,5,2,Goring-By-Sea,2.3,,,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1RU,Yes,50.806735,-0.460488,508572,101927,TQ085019,1/1/1980 12:00:00 AM,,6,7,3,Goring-By-Sea,2.3,,,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1RW,Yes,50.805905,-0.468482,508011,101823,TQ080018,1/1/1980 12:00:00 AM,,7,3,2,Angmering,1.9,,,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1RX,Yes,50.804219,-0.461990,508472,101645,TQ084016,1/1/1980 12:00:00 AM,,9,15,6,Angmering,2.4,Brighton and Hove,Worthing,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1RY,Yes,50.804423,-0.460422,508582,101670,TQ085016,1/1/1980 12:00:00 AM,,8,19,9,Goring-By-Sea,2.4,Brighton and Hove,Worthing,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1RZ,Yes,50.804929,-0.459189,508668,101728,TQ086017,1/1/1980 12:00:00 AM,,7,3,2,Goring-By-Sea,2.3,Brighton and Hove,Worthing,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1SA,Yes,50.803662,-0.458616,508711,101588,TQ087015,1/1/1980 12:00:00 AM,,7,5,1,Goring-By-Sea,2.4,Brighton and Hove,Worthing,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1SB,Yes,50.804700,-0.457560,508783,101705,TQ087017,1/1/1980 12:00:00 AM,,7,21,10,Goring-By-Sea,2.2,Brighton and Hove,Worthing,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1SD,Yes,50.803934,-0.456739,508843,101621,TQ088016,1/1/1980 12:00:00 AM,,6,3,1,Goring-By-Sea,2.3,Brighton and Hove,Worthing,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1SE,Yes,50.804421,-0.455526,508927,101677,TQ089016,1/1/1980 12:00:00 AM,,5,21,10,Goring-By-Sea,2.2,Brighton and Hove,Worthing,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1SF,Yes,50.802823,-0.455735,508916,101499,TQ089014,1/1/1980 12:00:00 AM,,7,34,13,Goring-By-Sea,2.3,Brighton and Hove,Worthing,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1SG,Yes,50.803291,-0.457834,508767,101548,TQ087015,1/1/1980 12:00:00 AM,,7,9,5,Goring-By-Sea,2.4,Brighton and Hove,Worthing,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1SH,Yes,50.802925,-0.462094,508468,101501,TQ084015,1/1/1980 12:00:00 AM,,7,4,2,Angmering,2.4,Brighton and Hove,Worthing,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1SJ,Yes,50.803751,-0.464650,508286,101589,TQ082015,1/1/1980 12:00:00 AM,,8,52,25,Angmering,2.2,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1SN,Yes,50.803677,-0.469345,507955,101574,TQ079015,1/1/1980 12:00:00 AM,,8,40,19,Angmering,2.0,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1SQ,Yes,50.802863,-0.460104,508608,101497,TQ086014,1/1/1980 12:00:00 AM,,7,25,10,Goring-By-Sea,2.5,Brighton and Hove,Worthing,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1SW,Yes,50.803920,-0.472800,507711,101596,TQ077015,1/1/1980 12:00:00 AM,,7,14,6,Angmering,1.8,Brighton and Hove,Littlehampton,Southern Water,,Arun,East Preston,East Preston & Ferring
BN16 1TB,No,50.803958,-0.472955,507700,101600,TQ076016,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,7,,,Angmering,1.8,Brighton and Hove,Littlehampton,,,Arun,East Preston,East Preston & Ferring
BN16 1TP,No,50.803958,-0.472955,507700,101600,TQ076016,12/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,7,,,Angmering,1.8,Brighton and Hove,Littlehampton,,,Arun,East Preston,East Preston & Ferring
