Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR20 4AH,Yes,52.752405,1.016609,603680,321466,TG036214,1/1/1980 12:00:00 AM,,49,12,7,Wymondham,21.9,Foxley,,Anglian Water,,Breckland,Upper Wensum,Elmham and Mattishall
NR20 4FX,Yes,52.755899,1.017774,603742,321858,TG037218,4/1/2021 12:00:00 AM,,50,,,Wymondham,22.2,Foxley,,,,Breckland,Upper Wensum,Elmham and Mattishall
NR20 4FY,Yes,52.751223,1.017407,603739,321337,TG037213,3/1/2021 12:00:00 AM,,49,,,Wymondham,21.7,Foxley,,,,Breckland,Upper Wensum,Elmham and Mattishall
NR20 4GS,Yes,52.752485,1.015918,603633,321473,TG036214,4/1/2014 12:00:00 AM,,50,,,Wymondham,21.9,Foxley,,Anglian Water,,Breckland,Upper Wensum,Elmham and Mattishall
NR20 4QJ,Yes,52.752200,1.015740,603622,321441,TG036214,1/1/1980 12:00:00 AM,,50,51,21,Wymondham,21.9,Foxley,,Anglian Water,,Breckland,Upper Wensum,Elmham and Mattishall
NR20 4QP,Yes,52.754396,1.021346,603990,321701,TG039217,1/1/1980 12:00:00 AM,,46,75,32,Wymondham,22.0,Foxley,,Anglian Water,,Breckland,Upper Wensum,Elmham and Mattishall
NR20 4QS,Yes,52.753856,1.017910,603761,321631,TG037216,1/1/1980 12:00:00 AM,,49,37,18,Wymondham,22.0,Foxley,,Anglian Water,,Breckland,Upper Wensum,Elmham and Mattishall
NR20 4QT,Yes,52.751419,1.014362,603533,321350,TG035213,1/1/1980 12:00:00 AM,,50,28,13,Wymondham,21.8,Foxley,,Anglian Water,,Breckland,Upper Wensum,Elmham and Mattishall
NR20 4QU,Yes,52.751129,1.011615,603349,321310,TG033213,1/1/1980 12:00:00 AM,,50,5,3,Wymondham,21.8,Foxley,,Anglian Water,,Breckland,Upper Wensum,Elmham and Mattishall
NR20 4QW,Yes,52.755623,1.018704,603806,321830,TG038218,1/1/1980 12:00:00 AM,,50,35,14,Wymondham,22.2,Foxley,,Anglian Water,,Breckland,Upper Wensum,Elmham and Mattishall
NR20 4SS,Yes,52.752391,1.018579,603813,321470,TG038214,1/1/1983 12:00:00 AM,,48,4,1,Wymondham,21.8,Foxley,,Anglian Water,,Breckland,Upper Wensum,Elmham and Mattishall
NR20 4ST,Yes,52.752257,1.017488,603740,321452,TG037214,6/1/1998 12:00:00 AM,,49,8,3,Wymondham,21.8,Foxley,,Anglian Water,,Breckland,Upper Wensum,Elmham and Mattishall
