Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE17 4BQ,No,52.312963,-0.081856,530856,270049,TL308700,8/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,7.7,St Ives (Huntingdonshire),Hemingford Grey,,,Huntingdonshire,St Ives South,The Hemingfords & Fenstanton
PE17 4EJ,No,52.319605,-0.075054,531300,270800,TL313707,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Huntingdon,8.0,,,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4EL,No,52.316637,-0.079952,530975,270461,TL309704,7/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Huntingdon,7.7,St Ives (Huntingdonshire),Hemingford Grey,,,Huntingdonshire,St Ives South,The Hemingfords & Fenstanton
PE17 4ER,No,52.320010,-0.077810,531111,270840,TL311708,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,8,,,Huntingdon,7.8,St Ives (Huntingdonshire),Hemingford Grey,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4ES,No,52.319611,-0.078165,531088,270795,TL310707,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,8,,,Huntingdon,7.8,St Ives (Huntingdonshire),Hemingford Grey,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4ET,No,52.314846,-0.076009,531249,270269,TL312702,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Huntingdon,8.0,,,,,Huntingdonshire,St Ives South,The Hemingfords & Fenstanton
PE17 4EX,No,52.313710,-0.082426,530815,270131,TL308701,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Huntingdon,7.6,St Ives (Huntingdonshire),Hemingford Grey,,,Huntingdonshire,St Ives South,The Hemingfords & Fenstanton
PE17 4GT,No,52.321262,-0.075731,531249,270983,TL312709,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Huntingdon,7.9,St Ives (Huntingdonshire),St Ives,,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE17 4HB,No,52.313751,-0.080517,530945,270139,TL309701,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Huntingdon,7.8,St Ives (Huntingdonshire),Hemingford Grey,,,Huntingdonshire,St Ives South,The Hemingfords & Fenstanton
PE17 4WZ,No,52.314113,-0.081792,530857,270177,TL308701,2/1/1984 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Huntingdon,7.7,St Ives (Huntingdonshire),Hemingford Grey,,,Huntingdonshire,St Ives South,The Hemingfords & Fenstanton
PE18 9HE,No,52.297301,-0.074702,531390,268320,TL313683,8/1/1992 12:00:00 AM,8/1/1997 12:00:00 AM,13,,,Huntingdon,8.7,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9HP,No,52.299694,-0.067118,531900,268600,TL319685,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,16,,,Huntingdon,9.1,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9HR,No,52.296315,-0.080464,531000,268200,TL310681,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Huntingdon,8.4,,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9HS,No,52.299745,-0.079568,531051,268583,TL310685,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,9,,,Huntingdon,8.3,,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9HT,No,52.298963,-0.077416,531200,268500,TL312684,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,9,,,Huntingdon,8.5,,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9HU,No,52.302169,-0.078788,531097,268854,TL310688,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,8.2,,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9HW,No,52.299947,-0.067181,531895,268628,TL318686,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,9.1,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9HZ,No,52.294366,-0.070650,531675,268001,TL316680,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,9.1,,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9JA,No,52.284479,-0.096370,529950,266855,TL299668,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,8.1,,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9JB,No,52.300860,-0.085108,530670,268697,TL306686,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Huntingdon,7.9,,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9JD,No,52.302829,-0.078481,531116,268928,TL311689,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,8.2,,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9JE,No,52.298695,-0.073659,531457,268477,TL314684,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,8.7,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9JF,No,52.298821,-0.073624,531459,268491,TL314684,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,8.7,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9JL,No,52.299600,-0.066316,531955,268591,TL319685,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Huntingdon,9.1,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9JU,No,52.299118,-0.069255,531756,268532,TL317685,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,9.0,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9JW,No,52.300757,-0.067219,531890,268718,TL318687,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,9.0,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9JX,No,52.298578,-0.070349,531683,268470,TL316684,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,8.9,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9JY,No,52.298923,-0.071082,531632,268507,TL316685,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,8.9,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9JZ,No,52.297666,-0.070081,531704,268369,TL317683,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,9.0,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9LA,No,52.297029,-0.067997,531848,268302,TL318683,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Huntingdon,9.1,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9LB,No,52.296843,-0.068694,531801,268280,TL318682,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Huntingdon,9.1,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9LD,No,52.298164,-0.068138,531835,268428,TL318684,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Huntingdon,9.1,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9LE,No,52.298688,-0.066634,531936,268489,TL319684,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,9.1,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9LF,No,52.297552,-0.066992,531915,268362,TL319683,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,9.2,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9LG,No,52.297514,-0.071789,531588,268349,TL315683,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,8.9,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9LH,No,52.298088,-0.073377,531478,268410,TL314684,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Huntingdon,8.7,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9LJ,No,52.297162,-0.075573,531331,268303,TL313683,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,8.7,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9LL,No,52.294979,-0.078997,531104,268054,TL311680,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,8.5,,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9LQ,No,52.298359,-0.072368,531546,268442,TL315684,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,8.8,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9LU,No,52.297114,-0.066057,531980,268315,TL319683,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Huntingdon,9.2,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9LZ,No,52.298000,-0.065227,532034,268415,TL320684,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,9.3,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9PY,No,52.298695,-0.073659,531457,268477,TL314684,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,8.7,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9PZ,No,52.299393,-0.070109,531697,268561,TL316685,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,8.9,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9QH,No,52.299325,-0.064318,532092,268564,TL320685,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,16,,,Huntingdon,9.3,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9QP,No,52.296415,-0.076090,531298,268219,TL312682,1/1/1991 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,8.7,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9QR,No,52.296244,-0.076068,531300,268200,TL312682,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,12,,,Huntingdon,8.7,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9QX,No,52.294518,-0.080542,531000,268000,TL309679,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Huntingdon,8.5,,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE18 9QY,No,52.299698,-0.070110,531696,268595,TL316685,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Huntingdon,8.9,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE27 5BQ,Yes,52.312972,-0.081812,530859,270050,TL308700,6/1/2000 12:00:00 AM,,11,125,46,Huntingdon,7.7,St Ives (Huntingdonshire),Hemingford Grey,Cambridge Water,Anglian Water,Huntingdonshire,St Ives South,The Hemingfords & Fenstanton
PE27 5EJ,No,52.319057,-0.078394,531074,270733,TL310707,6/1/2000 12:00:00 AM,5/1/2009 12:00:00 AM,10,,,Huntingdon,7.8,St Ives (Huntingdonshire),Hemingford Grey,Cambridge Water,,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE27 5EL,No,52.316628,-0.079967,530974,270460,TL309704,6/1/2000 12:00:00 AM,1/1/2019 12:00:00 AM,10,,,Huntingdon,7.7,St Ives (Huntingdonshire),Hemingford Grey,Cambridge Water,Anglian Water,Huntingdonshire,St Ives South,The Hemingfords & Fenstanton
PE27 5ER,Yes,52.320001,-0.077840,531109,270839,TL311708,6/1/2000 12:00:00 AM,,8,35,13,Huntingdon,7.8,St Ives (Huntingdonshire),Hemingford Grey,Cambridge Water,Anglian Water,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE27 5ES,Yes,52.318440,-0.079169,531023,270663,TL310706,6/1/2000 12:00:00 AM,,11,48,16,Huntingdon,7.8,St Ives (Huntingdonshire),Hemingford Grey,Cambridge Water,Anglian Water,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE27 5ET,Yes,52.314781,-0.075880,531258,270262,TL312702,6/1/2000 12:00:00 AM,,9,23,9,Huntingdon,8.0,,,Cambridge Water,Anglian Water,Huntingdonshire,St Ives South,The Hemingfords & Fenstanton
PE27 5EU,Yes,52.317298,-0.080384,530944,270534,TL309705,6/1/2000 12:00:00 AM,,11,46,21,Huntingdon,7.7,St Ives (Huntingdonshire),Hemingford Grey,Cambridge Water,Anglian Water,Huntingdonshire,St Ives South,The Hemingfords & Fenstanton
PE27 5EX,Yes,52.313718,-0.082396,530817,270132,TL308701,6/1/2000 12:00:00 AM,,10,8,3,Huntingdon,7.6,St Ives (Huntingdonshire),Hemingford Grey,Cambridge Water,Anglian Water,Huntingdonshire,St Ives South,The Hemingfords & Fenstanton
PE27 5GT,Yes,52.321279,-0.075715,531250,270985,TL312709,6/1/2000 12:00:00 AM,,10,38,19,Huntingdon,7.9,St Ives (Huntingdonshire),St Ives,Cambridge Water,Anglian Water,Huntingdonshire,St Ives South,St. Ives South & Needingworth
PE27 5HB,Yes,52.313750,-0.080502,530946,270139,TL309701,6/1/2000 12:00:00 AM,,10,165,61,Huntingdon,7.8,St Ives (Huntingdonshire),Hemingford Grey,Cambridge Water,Anglian Water,Huntingdonshire,St Ives South,The Hemingfords & Fenstanton
PE27 5HH,Yes,52.314791,-0.080537,530941,270255,TL309702,2/1/2017 12:00:00 AM,,11,,,Huntingdon,7.7,St Ives (Huntingdonshire),Hemingford Grey,,,Huntingdonshire,St Ives South,The Hemingfords & Fenstanton
PE27 5WZ,Yes,52.314122,-0.081762,530859,270178,TL308701,6/1/2000 12:00:00 AM,,10,125,57,Huntingdon,7.7,St Ives (Huntingdonshire),Hemingford Grey,Cambridge Water,Anglian Water,Huntingdonshire,St Ives South,The Hemingfords & Fenstanton
PE28 9AZ,Yes,52.298309,-0.069986,531709,268441,TL317684,8/1/2017 12:00:00 AM,,15,,,Huntingdon,9.0,Fenstanton,,Anglian Water,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9BD,Yes,52.297973,-0.071438,531611,268401,TL316684,6/1/2021 12:00:00 AM,,15,,,Huntingdon,8.9,Fenstanton,Hemingford Grey,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9BF,Yes,52.296892,-0.069666,531735,268284,TL317682,4/1/2019 12:00:00 AM,,16,,,Huntingdon,9.0,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9BR,Yes,52.297369,-0.071346,531619,268334,TL316683,3/1/2019 12:00:00 AM,,16,,,Huntingdon,8.9,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9ET,Yes,52.301149,-0.089854,530346,268721,TL303687,4/1/2020 12:00:00 AM,,12,,,Huntingdon,7.6,,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9GA,No,52.300005,-0.086171,530600,268600,TL306686,6/1/2000 12:00:00 AM,7/1/2003 12:00:00 AM,11,,,Huntingdon,7.9,,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9GB,No,52.297308,-0.065242,532035,268338,TL320683,6/1/2000 12:00:00 AM,6/1/2004 12:00:00 AM,15,,,Huntingdon,9.3,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9HR,Yes,52.300765,-0.066588,531933,268720,TL319687,6/1/2005 12:00:00 AM,,16,6,3,Huntingdon,9.1,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9HS,Yes,52.299777,-0.079529,531054,268587,TL310685,6/1/2000 12:00:00 AM,,9,4,2,Huntingdon,8.3,,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9HT,Yes,52.296990,-0.082693,530846,268271,TL308682,6/1/2000 12:00:00 AM,,11,2,1,Huntingdon,8.2,,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9HU,Yes,52.305153,-0.077814,531155,269188,TL311691,6/1/2000 12:00:00 AM,,8,8,4,Huntingdon,8.2,,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9HW,Yes,52.299956,-0.067180,531895,268629,TL318686,6/1/2000 12:00:00 AM,,16,16,6,Huntingdon,9.1,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9HY,Yes,52.293571,-0.060009,532403,267932,TL324679,6/1/2000 12:00:00 AM,,12,3,2,Huntingdon,9.8,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9HZ,Yes,52.294362,-0.070055,531716,268002,TL317680,6/1/2000 12:00:00 AM,,13,2,1,Huntingdon,9.1,,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9JA,Yes,52.284817,-0.096150,529964,266893,TL299668,6/1/2000 12:00:00 AM,,11,20,7,Huntingdon,8.1,,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9JB,Yes,52.300931,-0.085104,530670,268705,TL306687,6/1/2000 12:00:00 AM,,10,,,Huntingdon,7.9,,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9JD,Yes,52.302856,-0.078480,531116,268931,TL311689,6/1/2000 12:00:00 AM,,11,4,1,Huntingdon,8.2,,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9JE,Yes,52.298703,-0.073585,531462,268478,TL314684,6/1/2000 12:00:00 AM,,12,2,1,Huntingdon,8.7,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9JF,Yes,52.298801,-0.073522,531466,268489,TL314684,6/1/2000 12:00:00 AM,,12,,,Huntingdon,8.7,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9JL,Yes,52.299761,-0.066221,531961,268609,TL319686,6/1/2000 12:00:00 AM,,17,53,19,Huntingdon,9.1,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9JU,Yes,52.299109,-0.069256,531756,268531,TL317685,6/1/2000 12:00:00 AM,,15,14,10,Huntingdon,9.0,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9JW,Yes,52.300799,-0.067056,531901,268723,TL319687,6/1/2000 12:00:00 AM,,15,41,16,Huntingdon,9.0,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9JX,Yes,52.298578,-0.070320,531685,268470,TL316684,6/1/2000 12:00:00 AM,,15,51,25,Huntingdon,8.9,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9JY,Yes,52.298923,-0.071082,531632,268507,TL316685,6/1/2000 12:00:00 AM,,14,18,9,Huntingdon,8.9,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9JZ,Yes,52.297711,-0.070108,531702,268374,TL317683,6/1/2000 12:00:00 AM,,16,45,18,Huntingdon,9.0,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9LA,Yes,52.297038,-0.067967,531850,268303,TL318683,6/1/2000 12:00:00 AM,,17,12,5,Huntingdon,9.1,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9LB,Yes,52.296837,-0.069052,531777,268279,TL317682,6/1/2000 12:00:00 AM,,17,35,14,Huntingdon,9.1,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9LD,Yes,52.298164,-0.068138,531835,268428,TL318684,6/1/2000 12:00:00 AM,,17,20,6,Huntingdon,9.1,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9LE,Yes,52.298688,-0.066634,531936,268489,TL319684,6/1/2000 12:00:00 AM,,16,73,27,Huntingdon,9.1,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9LF,Yes,52.297552,-0.066962,531917,268362,TL319683,6/1/2000 12:00:00 AM,,16,63,30,Huntingdon,9.2,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9LG,No,52.297922,-0.071478,531608,268395,TL316683,6/1/2000 12:00:00 AM,2/1/2007 12:00:00 AM,15,,,Huntingdon,8.9,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9LH,Yes,52.297956,-0.073140,531495,268396,TL314683,6/1/2000 12:00:00 AM,,13,8,3,Huntingdon,8.8,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9LJ,Yes,52.296740,-0.076735,531253,268254,TL312682,6/1/2000 12:00:00 AM,,11,47,16,Huntingdon,8.6,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9LL,Yes,52.294979,-0.078982,531105,268054,TL311680,6/1/2000 12:00:00 AM,,11,77,32,Huntingdon,8.5,,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9LQ,Yes,52.298368,-0.072338,531548,268443,TL315684,6/1/2000 12:00:00 AM,,14,25,13,Huntingdon,8.8,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9LU,Yes,52.297113,-0.065984,531985,268315,TL319683,6/1/2000 12:00:00 AM,,15,28,11,Huntingdon,9.3,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9LZ,Yes,52.298273,-0.065059,532045,268446,TL320684,6/1/2000 12:00:00 AM,,15,111,54,Huntingdon,9.3,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9PY,Yes,52.297935,-0.073536,531468,268393,TL314683,6/1/2000 12:00:00 AM,,13,6,2,Huntingdon,8.7,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9PZ,Yes,52.299393,-0.070109,531697,268561,TL316685,6/1/2000 12:00:00 AM,,14,6,6,Huntingdon,8.9,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9QH,Yes,52.299106,-0.064665,532069,268539,TL320685,6/1/2000 12:00:00 AM,,16,57,25,Huntingdon,9.3,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9QP,Yes,52.296685,-0.076078,531298,268249,TL312682,6/1/2000 12:00:00 AM,,12,26,8,Huntingdon,8.6,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9QR,Yes,52.300419,-0.084752,530696,268649,TL306686,6/1/2000 12:00:00 AM,,12,,,Huntingdon,7.9,,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9QX,Yes,52.293532,-0.081846,530914,267888,TL309678,6/1/2000 12:00:00 AM,,10,2,1,Huntingdon,8.4,,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9QY,Yes,52.299840,-0.069972,531705,268611,TL317686,6/1/2000 12:00:00 AM,,14,77,39,Huntingdon,8.9,Fenstanton,,Cambridge Water,Anglian Water,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9RB,Yes,52.301249,-0.088808,530417,268734,TL304687,8/1/2016 12:00:00 AM,,10,,,Huntingdon,7.6,,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9RD,Yes,52.301706,-0.088715,530422,268785,TL304687,6/1/2019 12:00:00 AM,,14,,,Huntingdon,7.6,,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9RE,Yes,52.300824,-0.089736,530355,268685,TL303686,4/1/2020 12:00:00 AM,,12,,,Huntingdon,7.6,,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9RF,Yes,52.300980,-0.087147,530531,268707,TL305687,8/1/2022 12:00:00 AM,,12,,,Huntingdon,7.8,,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
PE28 9XA,No,52.298114,-0.073332,531481,268413,TL314684,12/1/2010 12:00:00 AM,1/1/2013 12:00:00 AM,13,,,Huntingdon,8.8,Fenstanton,,,,Huntingdonshire,Fenstanton,The Hemingfords & Fenstanton
