Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HR1 1BH,Yes,52.062184,-2.705513,351729,240658,SO517406,1/1/1980 12:00:00 AM,,62,69,27,Hereford,0.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1BQ,Yes,52.061163,-2.704841,351774,240544,SO517405,1/1/1980 12:00:00 AM,,62,19,9,Hereford,0.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1HR,Yes,52.060859,-2.704473,351799,240510,SO517405,1/1/1980 12:00:00 AM,,62,62,26,Hereford,0.3,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1HS,Yes,52.060798,-2.702676,351922,240502,SO519405,1/1/1980 12:00:00 AM,,68,58,30,Hereford,0.4,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 2AW,Yes,52.058981,-2.701395,352008,240299,SO520402,9/1/2020 12:00:00 AM,,67,,,Hereford,0.5,Hereford,,,,"Herefordshire, County of",Eign Hill,
HR1 2TH,Yes,52.060526,-2.701593,351996,240471,SO519404,1/1/1980 12:00:00 AM,,71,37,14,Hereford,0.5,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 2TJ,Yes,52.060148,-2.703105,351892,240430,SO518404,1/1/1980 12:00:00 AM,,67,27,11,Hereford,0.4,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Aylestone Hill,
HR1 2TQ,Yes,52.059068,-2.703291,351878,240310,SO518403,2/1/1990 12:00:00 AM,,60,59,15,Hereford,0.4,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2UA,Yes,52.058982,-2.704208,351815,240301,SO518403,1/1/1980 12:00:00 AM,,57,11,6,Hereford,0.4,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2UB,Yes,52.059825,-2.704586,351790,240395,SO517403,9/1/2007 12:00:00 AM,,59,6,4,Hereford,0.3,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2UD,No,52.058072,-2.704413,351800,240200,SO517401,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,56,,,Hereford,0.4,Hereford,,,,"Herefordshire, County of",Eign Hill,
