Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX29 9AA,Yes,51.834446,-1.539901,431800,215193,SP318151,6/1/2020 12:00:00 AM,,177,,,Ascott-Under-Wychwood,4.0,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9NE,Yes,51.835870,-1.544836,431459,215349,SP314153,12/1/2005 12:00:00 AM,,184,7,3,Ascott-Under-Wychwood,3.7,Leafield,,Thames Water,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9NJ,Yes,51.836006,-1.545052,431444,215364,SP314153,8/1/2005 12:00:00 AM,,183,6,2,Ascott-Under-Wychwood,3.7,Leafield,,Thames Water,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9NN,Yes,51.834096,-1.544274,431499,215152,SP314151,6/1/2001 12:00:00 AM,,178,18,6,Ascott-Under-Wychwood,3.9,Leafield,,Thames Water,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9NP,Yes,51.835142,-1.542638,431611,215269,SP316152,6/1/2001 12:00:00 AM,,184,105,40,Ascott-Under-Wychwood,3.9,Leafield,,Thames Water,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9NR,Yes,51.835741,-1.544054,431513,215335,SP315153,6/1/2001 12:00:00 AM,,186,9,5,Ascott-Under-Wychwood,3.8,Leafield,,Thames Water,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9NS,Yes,51.835100,-1.545773,431395,215263,SP313152,6/1/2001 12:00:00 AM,,180,64,27,Ascott-Under-Wychwood,3.8,Leafield,,Thames Water,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9NT,Yes,51.836910,-1.546408,431350,215464,SP313154,6/1/2001 12:00:00 AM,,181,136,40,Ascott-Under-Wychwood,3.6,Leafield,,Thames Water,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9NU,Yes,51.836376,-1.545499,431413,215405,SP314154,6/1/2001 12:00:00 AM,,182,,,Ascott-Under-Wychwood,3.7,Leafield,,Thames Water,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9NW,Yes,51.834080,-1.544666,431472,215150,SP314151,6/1/2001 12:00:00 AM,,178,11,7,Ascott-Under-Wychwood,3.9,Leafield,,Thames Water,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9NX,Yes,51.836476,-1.545875,431387,215416,SP313154,6/1/2001 12:00:00 AM,,182,4,2,Ascott-Under-Wychwood,3.6,Leafield,,Thames Water,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9PG,Yes,51.833409,-1.538505,431897,215078,SP318150,6/1/2001 12:00:00 AM,,174,85,35,Ascott-Under-Wychwood,4.2,Leafield,,Thames Water,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9PH,No,51.834067,-1.539049,431859,215151,SP318151,6/1/2001 12:00:00 AM,1/1/2011 12:00:00 AM,176,,,Ascott-Under-Wychwood,4.1,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9PQ,Yes,51.834094,-1.539527,431826,215154,SP318151,6/1/2001 12:00:00 AM,,176,7,2,Ascott-Under-Wychwood,4.1,Leafield,,Thames Water,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9PU,Yes,51.836357,-1.531450,432381,215409,SP323154,6/1/2001 12:00:00 AM,,169,26,11,Ascott-Under-Wychwood,4.1,Leafield,,Thames Water,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9QG,Yes,51.837173,-1.531079,432406,215500,SP324154,6/1/2001 12:00:00 AM,,169,59,29,Ascott-Under-Wychwood,4.0,Leafield,,Thames Water,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9QH,Yes,51.836878,-1.535828,432079,215465,SP320154,6/1/2001 12:00:00 AM,,173,42,20,Ascott-Under-Wychwood,3.9,Leafield,,Thames Water,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9QJ,Yes,51.836580,-1.536135,432058,215432,SP320154,6/1/2001 12:00:00 AM,,174,41,20,Ascott-Under-Wychwood,3.9,Leafield,,Thames Water,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9QN,Yes,51.836544,-1.533306,432253,215429,SP322154,6/1/2001 12:00:00 AM,,170,91,25,Ascott-Under-Wychwood,4.0,Leafield,,Thames Water,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9QP,Yes,51.837507,-1.533484,432240,215536,SP322155,6/1/2001 12:00:00 AM,,170,10,5,Ascott-Under-Wychwood,3.9,Leafield,,Thames Water,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9QQ,Yes,51.836842,-1.531474,432379,215463,SP323154,6/1/2001 12:00:00 AM,,169,41,19,Ascott-Under-Wychwood,4.1,Leafield,,Thames Water,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9QR,Yes,51.836583,-1.529532,432513,215435,SP325154,6/1/2001 12:00:00 AM,,166,37,14,Ascott-Under-Wychwood,4.2,Leafield,,Thames Water,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX29 9QW,Yes,51.837321,-1.534328,432182,215515,SP321155,6/1/2001 12:00:00 AM,,170,16,5,Ascott-Under-Wychwood,3.9,Leafield,,Thames Water,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX8 5NN,No,51.834105,-1.544259,431500,215153,SP314151,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,178,,,Ascott-Under-Wychwood,3.9,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX8 5NP,No,51.835142,-1.542638,431611,215269,SP316152,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,184,,,Ascott-Under-Wychwood,3.9,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX8 5NR,No,51.835759,-1.544054,431513,215337,SP315153,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,186,,,Ascott-Under-Wychwood,3.8,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX8 5NS,No,51.835109,-1.545773,431395,215264,SP313152,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,181,,,Ascott-Under-Wychwood,3.8,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX8 5NT,No,51.836214,-1.545370,431422,215387,SP314153,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,183,,,Ascott-Under-Wychwood,3.7,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX8 5NU,No,51.836376,-1.545484,431414,215405,SP314154,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,182,,,Ascott-Under-Wychwood,3.7,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX8 5NW,No,51.834089,-1.544651,431473,215151,SP314151,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,178,,,Ascott-Under-Wychwood,3.9,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX8 5NX,No,51.836431,-1.545832,431390,215411,SP313154,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,182,,,Ascott-Under-Wychwood,3.7,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX8 5PG,No,51.833842,-1.538848,431873,215126,SP318151,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,175,,,Ascott-Under-Wychwood,4.1,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX8 5PH,No,51.834067,-1.539049,431859,215151,SP318151,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,176,,,Ascott-Under-Wychwood,4.1,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX8 5PQ,No,51.834087,-1.539586,431822,215153,SP318151,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,176,,,Ascott-Under-Wychwood,4.1,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX8 5PU,No,51.836348,-1.531407,432384,215408,SP323154,7/1/1990 12:00:00 AM,1/1/2001 12:00:00 AM,168,,,Ascott-Under-Wychwood,4.1,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX8 5QG,No,51.837184,-1.531499,432377,215501,SP323155,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,169,,,Ascott-Under-Wychwood,4.0,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX8 5QH,No,51.836877,-1.535741,432085,215465,SP320154,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,173,,,Ascott-Under-Wychwood,3.9,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX8 5QJ,No,51.836583,-1.536310,432046,215432,SP320154,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,174,,,Ascott-Under-Wychwood,3.9,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX8 5QN,No,51.836543,-1.532986,432275,215429,SP322154,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,170,,,Ascott-Under-Wychwood,4.0,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX8 5QP,No,51.837516,-1.533470,432241,215537,SP322155,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,170,,,Ascott-Under-Wychwood,3.9,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX8 5QQ,No,51.836851,-1.531459,432380,215464,SP323154,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,169,,,Ascott-Under-Wychwood,4.1,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX8 5QR,No,51.836601,-1.529561,432511,215437,SP325154,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,166,,,Ascott-Under-Wychwood,4.2,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
OX8 5QW,No,51.837339,-1.534357,432180,215517,SP321155,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,170,,,Ascott-Under-Wychwood,3.9,Leafield,,,,West Oxfordshire,"Hailey, Minster Lovell and Leafield",Hanborough and Minster Lovell
