Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B90 4DW,Yes,52.379859,-1.810371,413005,275775,SP130757,12/1/1994 12:00:00 AM,,139,5,3,Widney Manor,3.0,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4ES,Yes,52.381410,-1.807294,413214,275948,SP132759,1/1/1980 12:00:00 AM,,140,43,17,Widney Manor,2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4ET,Yes,52.378790,-1.810581,412991,275656,SP129756,1/1/1980 12:00:00 AM,,134,81,36,Widney Manor,3.1,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4EU,Yes,52.377177,-1.813644,412783,275476,SP127754,1/1/1980 12:00:00 AM,,130,12,3,The Lakes (Warks),2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4EX,Yes,52.376675,-1.814615,412717,275420,SP127754,1/1/1980 12:00:00 AM,,129,15,7,The Lakes (Warks),2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4EY,Yes,52.377466,-1.814656,412714,275508,SP127755,1/1/1980 12:00:00 AM,,129,9,4,The Lakes (Warks),2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4EZ,Yes,52.379199,-1.813562,412788,275701,SP127757,1/1/1980 12:00:00 AM,,135,30,13,Whitlocks End,2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4GD,Yes,52.379509,-1.810740,412980,275736,SP129757,12/1/2000 12:00:00 AM,,138,5,3,Widney Manor,3.1,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4GG,No,52.379509,-1.810740,412980,275736,SP129757,5/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,138,,,Widney Manor,3.1,West Midlands,Cheswick Green,,,Solihull,Blythe,
B90 4HA,Yes,52.377366,-1.814231,412743,275497,SP127754,1/1/1980 12:00:00 AM,,130,21,8,The Lakes (Warks),2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HB,Yes,52.378282,-1.813478,412794,275599,SP127755,1/1/1980 12:00:00 AM,,135,88,33,Whitlocks End,3.0,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HD,Yes,52.377635,-1.813759,412775,275527,SP127755,1/1/1980 12:00:00 AM,,131,28,12,The Lakes (Warks),2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HE,Yes,52.380152,-1.813793,412772,275807,SP127758,1/1/1980 12:00:00 AM,,134,22,9,Whitlocks End,2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HF,Yes,52.381508,-1.812685,412847,275958,SP128759,1/1/1980 12:00:00 AM,,137,38,14,Whitlocks End,2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HG,Yes,52.381576,-1.810349,413006,275966,SP130759,1/1/1980 12:00:00 AM,,141,35,15,Widney Manor,2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HH,Yes,52.378702,-1.813835,412770,275646,SP127756,1/1/1980 12:00:00 AM,,134,19,8,Whitlocks End,2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HJ,Yes,52.380367,-1.812925,412831,275831,SP128758,1/1/1980 12:00:00 AM,,137,82,33,Whitlocks End,2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HL,Yes,52.379224,-1.812387,412868,275704,SP128757,1/1/1980 12:00:00 AM,,137,75,31,Whitlocks End,3.0,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HN,Yes,52.379354,-1.814707,412710,275718,SP127757,1/1/1980 12:00:00 AM,,131,41,19,Whitlocks End,2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HP,Yes,52.379179,-1.811975,412896,275699,SP128756,1/1/1980 12:00:00 AM,,137,57,22,Whitlocks End,3.0,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HQ,Yes,52.380811,-1.809735,413048,275881,SP130758,1/1/1980 12:00:00 AM,,141,7,4,Widney Manor,2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HR,Yes,52.381407,-1.811364,412937,275947,SP129759,1/1/1980 12:00:00 AM,,140,54,20,Whitlocks End,3.0,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HS,Yes,52.381002,-1.811072,412957,275902,SP129759,1/1/1980 12:00:00 AM,,141,39,16,Widney Manor,3.0,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HT,Yes,52.380086,-1.811237,412946,275800,SP129758,1/1/1980 12:00:00 AM,,140,38,15,Whitlocks End,3.0,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HU,Yes,52.380444,-1.810501,412996,275840,SP129758,1/1/1980 12:00:00 AM,,141,29,14,Widney Manor,3.0,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HW,Yes,52.380487,-1.814805,412703,275844,SP127758,1/1/1980 12:00:00 AM,,130,133,52,Whitlocks End,2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HX,Yes,52.378181,-1.818076,412481,275587,SP124755,1/1/1980 12:00:00 AM,,130,23,9,Whitlocks End,2.7,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HY,Yes,52.378808,-1.816369,412597,275657,SP125756,1/1/1980 12:00:00 AM,,129,53,29,Whitlocks End,2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4HZ,Yes,52.378498,-1.819500,412384,275622,SP123756,1/1/1980 12:00:00 AM,,130,86,31,Whitlocks End,2.6,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JA,Yes,52.378276,-1.815358,412666,275598,SP126755,1/1/1980 12:00:00 AM,,130,9,7,Whitlocks End,2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JB,Yes,52.377656,-1.815860,412632,275529,SP126755,1/1/1980 12:00:00 AM,,129,22,10,The Lakes (Warks),2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JD,Yes,52.377233,-1.815348,412667,275482,SP126754,1/1/1980 12:00:00 AM,,129,23,7,The Lakes (Warks),2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JE,Yes,52.379355,-1.821494,412248,275717,SP122757,1/1/1980 12:00:00 AM,,135,58,28,Whitlocks End,2.5,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JL,Yes,52.381753,-1.813977,412759,275985,SP127759,1/1/1980 12:00:00 AM,,134,55,22,Whitlocks End,2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JN,Yes,52.382331,-1.815356,412665,276049,SP126760,1/1/1980 12:00:00 AM,,131,126,45,Whitlocks End,2.7,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JP,Yes,52.382688,-1.813826,412769,276089,SP127760,1/1/1980 12:00:00 AM,,137,49,19,Whitlocks End,2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JR,Yes,52.383028,-1.812973,412827,276127,SP128761,1/1/1980 12:00:00 AM,,139,65,25,Whitlocks End,2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JS,Yes,52.382372,-1.812858,412835,276054,SP128760,1/1/1980 12:00:00 AM,,139,25,10,Whitlocks End,2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JT,Yes,52.383912,-1.814791,412703,276225,SP127762,1/1/1980 12:00:00 AM,,136,125,52,Whitlocks End,2.6,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JW,Yes,52.382447,-1.814973,412691,276062,SP126760,1/1/1980 12:00:00 AM,,132,54,20,Whitlocks End,2.7,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JY,Yes,52.383636,-1.810796,412975,276195,SP129761,1/1/1980 12:00:00 AM,,141,153,61,Widney Manor,2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4JZ,Yes,52.383846,-1.812969,412827,276218,SP128762,1/1/1980 12:00:00 AM,,139,38,14,Whitlocks End,2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4LG,Yes,52.380474,-1.820439,412320,275842,SP123758,1/1/2017 12:00:00 AM,,140,,,Whitlocks End,2.5,,Cheswick Green,,,Solihull,Blythe,
B90 4SN,Yes,52.382924,-1.809506,413063,276116,SP130761,1/1/1980 12:00:00 AM,,142,68,25,Widney Manor,2.8,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4SP,Yes,52.383125,-1.811768,412909,276138,SP129761,1/1/1980 12:00:00 AM,,140,26,11,Whitlocks End,2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B90 4SW,Yes,52.382656,-1.810903,412968,276086,SP129760,1/1/1980 12:00:00 AM,,142,12,6,Widney Manor,2.9,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
B93 8JT,No,52.380990,-1.814847,412700,275900,SP127758,7/1/1983 12:00:00 AM,7/1/1995 12:00:00 AM,130,,,Whitlocks End,2.8,West Midlands,Cheswick Green,,,Solihull,Blythe,
B94 6DQ,Yes,52.377231,-1.819828,412362,275481,SP123754,1/1/1980 12:00:00 AM,,131,22,11,The Lakes (Warks),2.6,West Midlands,Cheswick Green,Severn Trent,,Solihull,Blythe,
