Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HU11 4AN,Yes,53.829625,-0.114124,524217,438689,TA242386,10/1/2007 12:00:00 AM,,16,11,4,Hull,17.9,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4FE,Yes,53.830802,-0.116725,524042,438815,TA240388,6/1/2021 12:00:00 AM,,12,,,Hull,17.9,Aldbrough,,,,East Riding of Yorkshire,Mid Holderness,
HU11 4FF,Yes,53.830937,-0.116157,524079,438831,TA240388,2/1/2023 12:00:00 AM,,13,,,Hull,17.9,Aldbrough,,,,East Riding of Yorkshire,Mid Holderness,
HU11 4QH,Yes,53.826844,-0.113930,524238,438380,TA242383,4/1/1986 12:00:00 AM,,17,27,11,Hull,17.8,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4QN,Yes,53.830091,-0.115167,524147,438739,TA241387,1/1/1980 12:00:00 AM,,13,48,21,Hull,17.9,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4QP,Yes,53.826626,-0.114882,524176,438354,TA241383,1/1/1980 12:00:00 AM,,17,8,1,Hull,17.7,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4QR,Yes,53.826990,-0.115777,524116,438393,TA241383,1/1/1980 12:00:00 AM,,19,6,3,Hull,17.7,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4QW,Yes,53.828842,-0.116332,524074,438598,TA240385,1/1/1980 12:00:00 AM,,16,84,33,Hull,17.8,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4RA,Yes,53.828552,-0.119065,523895,438561,TA238385,1/1/1980 12:00:00 AM,,15,107,41,Hull,17.6,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4RG,Yes,53.829529,-0.115466,524129,438676,TA241386,7/1/1990 12:00:00 AM,,15,58,22,Hull,17.8,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4RH,Yes,53.827392,-0.112750,524314,438443,TA243384,9/1/1981 12:00:00 AM,,16,63,33,Hull,17.9,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4RJ,Yes,53.829043,-0.110245,524474,438631,TA244386,1/1/1980 12:00:00 AM,,18,23,8,Hull,18.1,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4RL,Yes,53.831151,-0.108595,524576,438868,TA245388,1/1/1980 12:00:00 AM,,14,6,3,Hull,18.3,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4RN,Yes,53.829617,-0.111906,524363,438692,TA243386,1/1/1980 12:00:00 AM,,18,57,24,Hull,18.0,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4RP,Yes,53.828528,-0.114082,524223,438567,TA242385,1/1/1980 12:00:00 AM,,18,68,29,Hull,17.9,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4RQ,Yes,53.827944,-0.112969,524298,438504,TA242385,6/1/1981 12:00:00 AM,,17,48,21,Hull,17.9,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4RR,Yes,53.828508,-0.112011,524359,438568,TA243385,1/1/1980 12:00:00 AM,,18,20,10,Hull,18.0,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4RS,Yes,53.827923,-0.108806,524572,438509,TA245385,1/1/1980 12:00:00 AM,,15,159,70,Hull,18.1,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4RT,Yes,53.829304,-0.107766,524636,438664,TA246386,1/1/1980 12:00:00 AM,,16,64,26,Hull,18.3,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4RU,Yes,53.829371,-0.109410,524528,438669,TA245386,1/1/1980 12:00:00 AM,,18,33,21,Hull,18.2,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4RW,Yes,53.829089,-0.113160,524282,438631,TA242386,1/1/1980 12:00:00 AM,,18,35,14,Hull,17.9,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4RX,Yes,53.830123,-0.109193,524540,438753,TA245387,1/1/1980 12:00:00 AM,,16,35,15,Hull,18.2,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4SE,No,53.830555,-0.109782,524500,438800,TA244388,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,14,,,Hull,18.2,Aldbrough,,,,East Riding of Yorkshire,Mid Holderness,
HU11 4SF,Yes,53.828103,-0.118493,523934,438512,TA239385,6/1/1981 12:00:00 AM,,16,59,31,Hull,17.6,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4SH,Yes,53.826900,-0.112894,524306,438388,TA243383,7/1/1983 12:00:00 AM,,15,24,11,Hull,17.8,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4SQ,Yes,53.826890,-0.111664,524387,438389,TA243383,7/1/1983 12:00:00 AM,,14,27,11,Hull,17.9,Aldbrough,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4WB,No,53.829622,-0.112787,524305,438691,TA243386,11/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,17,,,Hull,18.0,Aldbrough,,,,East Riding of Yorkshire,Mid Holderness,
HU11 4WP,No,53.829622,-0.112787,524305,438691,TA243386,5/1/2006 12:00:00 AM,1/1/2014 12:00:00 AM,17,,,Hull,18.0,Aldbrough,,,,East Riding of Yorkshire,Mid Holderness,
HU11 4WW,No,53.829622,-0.112787,524305,438691,TA243386,2/1/2004 12:00:00 AM,3/1/2014 12:00:00 AM,17,,,Hull,18.0,Aldbrough,,,,East Riding of Yorkshire,Mid Holderness,
