Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO4 1RU,No,53.984313,-0.787818,479586,454931,SE795549,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,64,,,Malton,16.4,Bishop Wilton,,,,East Riding of Yorkshire,Wolds Weighton,
YO4 1RX,No,53.984576,-0.788055,479570,454960,SE795549,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,63,,,Malton,16.4,Bishop Wilton,,,,East Riding of Yorkshire,Wolds Weighton,
YO4 1RZ,No,53.986772,-0.787442,479606,455205,SE796552,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,68,,,Malton,16.2,Bishop Wilton,,,,East Riding of Yorkshire,Wolds Weighton,
YO4 1SE,No,53.983692,-0.786784,479655,454863,SE796548,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,63,,,Malton,16.5,Bishop Wilton,,,,East Riding of Yorkshire,Wolds Weighton,
YO4 1SP,No,53.986677,-0.783342,479875,455199,SE798551,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,74,,,Malton,16.2,Bishop Wilton,,,,East Riding of Yorkshire,Wolds Weighton,
YO4 1SQ,No,53.983552,-0.788054,479572,454846,SE795548,4/1/1986 12:00:00 AM,6/1/1998 12:00:00 AM,62,,,Malton,16.5,Bishop Wilton,,,,East Riding of Yorkshire,Wolds Weighton,
YO4 1SR,No,53.986295,-0.782957,479901,455157,SE799551,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,74,,,Malton,16.2,Bishop Wilton,,,,East Riding of Yorkshire,Wolds Weighton,
YO4 1SS,No,53.985604,-0.782123,479957,455081,SE799550,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,75,,,Malton,16.3,Bishop Wilton,,,,East Riding of Yorkshire,Wolds Weighton,
YO4 1ST,No,53.987690,-0.783129,479887,455312,SE798553,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,76,,,Malton,16.1,Bishop Wilton,,,,East Riding of Yorkshire,Wolds Weighton,
YO4 1SW,No,53.984874,-0.783745,479852,454998,SE798549,2/1/1984 12:00:00 AM,6/1/1998 12:00:00 AM,69,,,Malton,16.4,Bishop Wilton,,,,East Riding of Yorkshire,Wolds Weighton,
YO4 1TF,No,53.984689,-0.784986,479771,454976,SE797549,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,68,,,Malton,16.4,Bishop Wilton,,,,East Riding of Yorkshire,Wolds Weighton,
YO42 1RT,Yes,53.984919,-0.786361,479680,455000,SE796550,8/1/2010 12:00:00 AM,,67,2,1,Malton,16.4,Bishop Wilton,,Yorkshire Water,,East Riding of Yorkshire,Wolds Weighton,
YO42 1RU,Yes,53.984365,-0.787649,479597,454937,SE795549,6/1/1998 12:00:00 AM,,64,37,19,Malton,16.4,Bishop Wilton,,Yorkshire Water,,East Riding of Yorkshire,Wolds Weighton,
YO42 1RX,Yes,53.984604,-0.788139,479564,454963,SE795549,6/1/1998 12:00:00 AM,,63,75,27,Malton,16.4,Bishop Wilton,,Yorkshire Water,,East Riding of Yorkshire,Wolds Weighton,
YO42 1RZ,Yes,53.986560,-0.787808,479582,455181,SE795551,6/1/1998 12:00:00 AM,,67,5,2,Malton,16.2,Bishop Wilton,,Yorkshire Water,,East Riding of Yorkshire,Wolds Weighton,
YO42 1SA,Yes,53.987309,-0.788091,479562,455264,SE795552,6/1/1998 12:00:00 AM,,68,11,6,Malton,16.1,Bishop Wilton,,Yorkshire Water,,East Riding of Yorkshire,Wolds Weighton,
YO42 1SE,Yes,53.983709,-0.786768,479656,454865,SE796548,6/1/1998 12:00:00 AM,,63,4,3,Malton,16.5,Bishop Wilton,,Yorkshire Water,,East Riding of Yorkshire,Wolds Weighton,
YO42 1SG,Yes,53.984256,-0.786646,479663,454926,SE796549,6/1/1998 12:00:00 AM,,65,11,5,Malton,16.4,Bishop Wilton,,Yorkshire Water,,East Riding of Yorkshire,Wolds Weighton,
YO42 1SJ,Yes,53.985928,-0.785737,479719,455113,SE797551,7/1/2006 12:00:00 AM,,68,6,2,Malton,16.3,Bishop Wilton,,Yorkshire Water,,East Riding of Yorkshire,Wolds Weighton,
YO42 1SP,Yes,53.987069,-0.782995,479897,455243,SE798552,6/1/1998 12:00:00 AM,,75,33,15,Malton,16.1,Bishop Wilton,,Yorkshire Water,,East Riding of Yorkshire,Wolds Weighton,
YO42 1SQ,Yes,53.983480,-0.788071,479571,454838,SE795548,6/1/1998 12:00:00 AM,,61,10,3,Malton,16.5,Bishop Wilton,,Yorkshire Water,,East Riding of Yorkshire,Wolds Weighton,
YO42 1SR,Yes,53.986172,-0.783168,479887,455143,SE798551,6/1/1998 12:00:00 AM,,73,75,26,Malton,16.2,Bishop Wilton,,Yorkshire Water,,East Riding of Yorkshire,Wolds Weighton,
YO42 1SS,Yes,53.985536,-0.782536,479930,455073,SE799550,6/1/1998 12:00:00 AM,,74,32,13,Malton,16.3,Bishop Wilton,,Yorkshire Water,,East Riding of Yorkshire,Wolds Weighton,
YO42 1ST,Yes,53.987690,-0.783129,479887,455312,SE798553,6/1/1998 12:00:00 AM,,76,40,21,Malton,16.1,Bishop Wilton,,Yorkshire Water,,East Riding of Yorkshire,Wolds Weighton,
YO42 1SW,Yes,53.984893,-0.783791,479849,455000,SE798550,6/1/1998 12:00:00 AM,,69,9,3,Malton,16.4,Bishop Wilton,,Yorkshire Water,,East Riding of Yorkshire,Wolds Weighton,
YO42 1TF,Yes,53.984844,-0.785226,479755,454993,SE797549,6/1/1998 12:00:00 AM,,68,15,6,Malton,16.4,Bishop Wilton,,Yorkshire Water,,East Riding of Yorkshire,Wolds Weighton,
YO42 1TG,Yes,53.984460,-0.785404,479744,454950,SE797549,6/1/2002 12:00:00 AM,,66,33,9,Malton,16.4,Bishop Wilton,,Yorkshire Water,,East Riding of Yorkshire,Wolds Weighton,
