Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO6 3HS,Yes,51.925665,0.807391,593132,228962,TL931289,9/1/2007 12:00:00 AM,,54,24,10,Chappel and Wakes Colne,3.4,Fordham (Colchester),,Anglian Water,,Colchester,Rural North,Constable
CO6 3LU,Yes,51.923285,0.804246,592926,228689,TL929286,1/1/1980 12:00:00 AM,,55,35,12,Chappel and Wakes Colne,3.1,Fordham (Colchester),,Anglian Water,,Colchester,Rural North,Constable
CO6 3LX,Yes,51.922649,0.803013,592844,228615,TL928286,1/1/1980 12:00:00 AM,,54,16,6,Chappel and Wakes Colne,3.1,Fordham (Colchester),,Anglian Water,,Colchester,Rural North,Constable
CO6 3LY,Yes,51.921791,0.801651,592754,228516,TL927285,1/1/1980 12:00:00 AM,,53,32,16,Chappel and Wakes Colne,3.0,Fordham (Colchester),,Anglian Water,,Colchester,Rural North,Constable
CO6 3LZ,Yes,51.923397,0.802551,592809,228697,TL928286,1/1/1980 12:00:00 AM,,54,29,10,Chappel and Wakes Colne,3.0,Fordham (Colchester),,Anglian Water,,Colchester,Rural North,Constable
CO6 3NA,Yes,51.922272,0.803746,592896,228575,TL928285,1/1/1980 12:00:00 AM,,54,23,11,Chappel and Wakes Colne,3.1,Fordham (Colchester),,Anglian Water,,Colchester,Rural North,Constable
CO6 3NB,Yes,51.921889,0.802457,592809,228529,TL928285,1/1/1980 12:00:00 AM,,53,30,14,Chappel and Wakes Colne,3.0,Fordham (Colchester),,Anglian Water,,Colchester,Rural North,Constable
CO6 3ND,Yes,51.921104,0.802161,592792,228441,TL927284,1/1/1980 12:00:00 AM,,54,40,18,Chappel and Wakes Colne,3.0,Fordham (Colchester),,Anglian Water,,Colchester,Rural North,Constable
CO6 3NE,Yes,51.920327,0.802316,592806,228355,TL928283,1/1/1980 12:00:00 AM,,54,43,19,Chappel and Wakes Colne,3.1,Fordham (Colchester),,Anglian Water,,Colchester,Rural North,Constable
CO6 3NG,Yes,51.920212,0.801116,592724,228339,TL927283,1/1/1980 12:00:00 AM,,54,74,29,Chappel and Wakes Colne,3.0,Fordham (Colchester),,Anglian Water,,Colchester,Rural North,Constable
CO6 3NH,Yes,51.919614,0.800555,592688,228271,TL926282,1/1/1980 12:00:00 AM,,52,87,25,Chappel and Wakes Colne,3.0,Fordham (Colchester),,Anglian Water,,Colchester,Rural North,Constable
CO6 3NJ,Yes,51.918906,0.801937,592786,228196,TL927281,1/1/1980 12:00:00 AM,,52,15,6,Chappel and Wakes Colne,3.1,Fordham (Colchester),,Anglian Water,,Colchester,Rural North,Constable
CO6 3NL,Yes,51.917592,0.801986,592795,228050,TL927280,1/1/1980 12:00:00 AM,,49,5,3,Chappel and Wakes Colne,3.1,Fordham (Colchester),,Anglian Water,,Colchester,Rural North,Constable
CO6 3NP,Yes,51.927443,0.807270,593116,229159,TL931291,1/1/1980 12:00:00 AM,,57,53,17,Chappel and Wakes Colne,3.3,Fordham (Colchester),,Anglian Water,,Colchester,Rural North,Constable
CO6 3NQ,Yes,51.918814,0.800535,592690,228182,TL926281,1/1/1980 12:00:00 AM,,51,88,32,Chappel and Wakes Colne,3.0,Fordham (Colchester),,Anglian Water,,Colchester,Rural North,Constable
CO6 3NR,Yes,51.929192,0.807698,593138,229355,TL931293,1/1/1980 12:00:00 AM,,56,21,10,Chappel and Wakes Colne,3.4,Fordham (Colchester),,Anglian Water,,Colchester,Rural North,Constable
CO6 3PF,Yes,51.924056,0.803959,592903,228774,TL929287,5/1/1994 12:00:00 AM,,53,14,5,Chappel and Wakes Colne,3.1,Fordham (Colchester),,Anglian Water,,Colchester,Rural North,Constable
CO6 3PG,Yes,51.923673,0.804939,592972,228734,TL929287,5/1/1994 12:00:00 AM,,53,21,10,Chappel and Wakes Colne,3.2,Fordham (Colchester),,Anglian Water,,Colchester,Rural North,Constable
