Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BA22 8PH,Yes,50.978718,-2.722994,349340,120172,ST493201,1/1/1980 12:00:00 AM,,31,15,6,Yeovil Pen Mill,8.6,,,Wessex Water,,Somerset,Martock,Martock
TA10 9JJ,Yes,51.008264,-2.761436,346675,123485,ST466234,7/1/1995 12:00:00 AM,,15,12,5,Yeovil Pen Mill,12.5,Long Load,,Wessex Water,,Somerset,Martock,Martock
TA10 9JT,Yes,51.010126,-2.761699,346659,123692,ST466236,11/1/2003 12:00:00 AM,,10,10,3,Yeovil Pen Mill,12.7,Long Load,,Wessex Water,,Somerset,Martock,Martock
TA10 9JX,Yes,51.007486,-2.762425,346605,123399,ST466233,1/1/1980 12:00:00 AM,,16,111,43,Yeovil Pen Mill,12.6,Long Load,,Wessex Water,,Somerset,Martock,Martock
TA10 9JY,Yes,51.005683,-2.765584,346381,123201,ST463232,1/1/1980 12:00:00 AM,,12,39,27,Yeovil Pen Mill,12.6,Long Load,,Wessex Water,,Somerset,Martock,Martock
TA10 9JZ,Yes,51.006316,-2.767790,346227,123273,ST462232,1/1/1980 12:00:00 AM,,10,17,7,Yeovil Pen Mill,12.8,,,Wessex Water,,Somerset,Martock,Martock
TA10 9LA,Yes,51.005385,-2.763057,346558,123166,ST465231,1/1/1980 12:00:00 AM,,19,10,4,Yeovil Pen Mill,12.5,Long Load,,Wessex Water,,Somerset,Martock,Martock
TA10 9LB,Yes,51.003923,-2.763845,346501,123004,ST465230,1/1/1980 12:00:00 AM,,22,23,11,Yeovil Pen Mill,12.4,Long Load,,Wessex Water,,Somerset,Martock,Martock
TA10 9LD,Yes,51.003320,-2.764281,346470,122937,ST464229,1/1/1980 12:00:00 AM,,23,64,25,Yeovil Pen Mill,12.4,Long Load,,Wessex Water,,Somerset,Martock,Martock
TA10 9LE,Yes,51.004710,-2.763188,346548,123091,ST465230,10/1/1987 12:00:00 AM,,20,1,1,Yeovil Pen Mill,12.4,Long Load,,Wessex Water,,Somerset,Martock,Martock
TA10 9LF,Yes,51.000980,-2.765578,346376,122678,ST463226,1/1/1980 12:00:00 AM,,23,25,11,Yeovil Pen Mill,12.4,Long Load,,Wessex Water,,Somerset,Martock,Martock
TA10 9LG,Yes,50.999858,-2.766657,346299,122554,ST462225,1/1/1980 12:00:00 AM,,24,15,6,Yeovil Pen Mill,12.4,Long Load,,Wessex Water,,Somerset,Martock,Martock
TA10 9LS,Yes,50.998522,-2.770198,346049,122408,ST460224,4/1/2007 12:00:00 AM,,19,3,1,Yeovil Pen Mill,12.5,,,Wessex Water,,Somerset,Martock,Martock
TA12 6AD,Yes,50.966996,-2.786413,344874,118914,ST448189,2/1/2005 12:00:00 AM,,13,,,Crewkerne,10.4,,,Wessex Water,,Somerset,Martock,Martock
TA12 6AE,Yes,50.964894,-2.790023,344618,118683,ST446186,1/1/1980 12:00:00 AM,,17,37,14,Crewkerne,10.2,,,Wessex Water,,Somerset,Martock,Martock
TA12 6AH,Yes,50.984566,-2.749423,347491,120841,ST474208,1/1/1980 12:00:00 AM,,57,37,11,Yeovil Pen Mill,10.5,,,Wessex Water,,Somerset,Martock,Martock
TA12 6AJ,Yes,50.991633,-2.747005,347669,121625,ST476216,1/1/1980 12:00:00 AM,,38,43,14,Yeovil Pen Mill,10.7,,,Wessex Water,,Somerset,Martock,Martock
TA12 6AL,Yes,50.991852,-2.758745,346845,121658,ST468216,1/1/1980 12:00:00 AM,,21,37,14,Yeovil Pen Mill,11.4,,,Wessex Water,,Somerset,Martock,Martock
TA12 6AN,Yes,50.985936,-2.765861,346339,121005,ST463210,1/1/1980 12:00:00 AM,,33,84,33,Yeovil Pen Mill,11.6,,,Wessex Water,,Somerset,Martock,Martock
TA12 6AP,Yes,50.996486,-2.790940,344591,122197,ST445221,1/1/1980 12:00:00 AM,,10,16,5,Crewkerne,13.7,,,Wessex Water,,Somerset,Martock,Martock
TA12 6AR,Yes,50.980589,-2.780247,345323,120421,ST453204,1/1/1980 12:00:00 AM,,20,71,32,Crewkerne,11.9,,,Wessex Water,,Somerset,Martock,Martock
TA12 6AS,Yes,50.979633,-2.779030,345407,120314,ST454203,1/1/1980 12:00:00 AM,,21,15,7,Crewkerne,11.8,,,Wessex Water,,Somerset,Martock,Martock
TA12 6AW,Yes,50.985719,-2.768490,346154,120983,ST461209,1/1/1980 12:00:00 AM,,31,6,3,Yeovil Pen Mill,11.8,,,Wessex Water,,Somerset,Martock,Martock
TA12 6BX,Yes,50.970995,-2.777191,345526,119352,ST455193,1/1/1980 12:00:00 AM,,15,3,1,Crewkerne,10.8,,,Wessex Water,,Somerset,Martock,Martock
TA12 6FD,Yes,50.981541,-2.750233,347431,120505,ST474205,7/1/2007 12:00:00 AM,,60,11,4,Yeovil Pen Mill,10.4,Ash (South Somerset),,Wessex Water,,Somerset,Martock,Martock
TA12 6HA,Yes,50.978191,-2.767226,346234,120145,ST462201,1/1/1980 12:00:00 AM,,25,4,2,Yeovil Pen Mill,11.4,Martock,,,,Somerset,Martock,Martock
TA12 6HB,Yes,50.979315,-2.768886,346119,120271,ST461202,1/1/1980 12:00:00 AM,,23,1,1,Yeovil Pen Mill,11.5,Martock,,Wessex Water,,Somerset,Martock,Martock
TA12 6HG,Yes,50.980339,-2.767518,346216,120384,ST462203,9/1/1981 12:00:00 AM,,22,137,51,Yeovil Pen Mill,11.5,Martock,,Wessex Water,,Somerset,Martock,Martock
TA12 6HH,Yes,50.979969,-2.766547,346284,120342,ST462203,1/1/1980 12:00:00 AM,,24,16,7,Yeovil Pen Mill,11.4,Martock,,Wessex Water,,Somerset,Martock,Martock
TA12 6HL,Yes,50.978884,-2.766087,346315,120221,ST463202,1/1/1980 12:00:00 AM,,25,62,25,Yeovil Pen Mill,11.3,Martock,,Wessex Water,,Somerset,Martock,Martock
TA12 6HP,Yes,50.979459,-2.768889,346119,120287,ST461202,2/1/1990 12:00:00 AM,,22,,,Yeovil Pen Mill,11.6,Martock,,Wessex Water,,Somerset,Martock,Martock
TA12 6HQ,Yes,50.979183,-2.767103,346244,120255,ST462202,9/1/1991 12:00:00 AM,,23,45,30,Yeovil Pen Mill,11.4,Martock,,Wessex Water,,Somerset,Martock,Martock
TA12 6HR,Yes,50.979411,-2.768076,346176,120281,ST461202,2/1/1990 12:00:00 AM,,23,6,4,Yeovil Pen Mill,11.5,Martock,,Wessex Water,,Somerset,Martock,Martock
TA12 6HW,Yes,50.977956,-2.771869,345908,120122,ST459201,7/1/1983 12:00:00 AM,,20,41,15,Crewkerne,11.6,Martock,,Wessex Water,,Somerset,Martock,Martock
TA12 6NR,Yes,50.981789,-2.750792,347392,120533,ST473205,1/1/1980 12:00:00 AM,,59,42,20,Yeovil Pen Mill,10.5,Ash (South Somerset),,Wessex Water,,Somerset,Martock,Martock
TA12 6NS,Yes,50.983413,-2.751100,347372,120714,ST473207,1/1/1980 12:00:00 AM,,58,17,10,Yeovil Pen Mill,10.6,Ash (South Somerset),,Wessex Water,,Somerset,Martock,Martock
TA12 6NT,Yes,50.984059,-2.761054,346674,120793,ST466207,1/1/1980 12:00:00 AM,,33,25,11,Yeovil Pen Mill,11.2,,,Wessex Water,,Somerset,Martock,Martock
TA12 6NU,Yes,50.982519,-2.748935,347523,120613,ST475206,1/1/1980 12:00:00 AM,,59,34,16,Yeovil Pen Mill,10.4,Ash (South Somerset),,Wessex Water,,Somerset,Martock,Martock
TA12 6NX,Yes,50.981930,-2.748199,347574,120547,ST475205,1/1/1980 12:00:00 AM,,56,22,9,Yeovil Pen Mill,10.3,Ash (South Somerset),,Wessex Water,,Somerset,Martock,Martock
TA12 6NY,Yes,50.984011,-2.746209,347716,120777,ST477207,1/1/1980 12:00:00 AM,,56,85,35,Yeovil Pen Mill,10.3,Ash (South Somerset),,Wessex Water,,Somerset,Martock,Martock
TA12 6NZ,Yes,50.982171,-2.742761,347956,120570,ST479205,1/1/1980 12:00:00 AM,,44,87,40,Yeovil Pen Mill,10.0,Ash (South Somerset),,Wessex Water,,Somerset,Martock,Martock
TA12 6PA,Yes,50.981401,-2.746523,347691,120487,ST476204,1/1/1980 12:00:00 AM,,50,44,19,Yeovil Pen Mill,10.2,Ash (South Somerset),,Wessex Water,,Somerset,Martock,Martock
TA12 6PB,Yes,50.981073,-2.744367,347842,120449,ST478204,1/1/1980 12:00:00 AM,,45,91,34,Yeovil Pen Mill,10.0,Ash (South Somerset),,Wessex Water,,Somerset,Martock,Martock
TA12 6PD,Yes,50.978041,-2.737581,348315,120107,ST483201,1/1/1980 12:00:00 AM,,33,5,3,Yeovil Pen Mill,9.5,,,Wessex Water,,Somerset,Martock,Martock
TA12 6PE,Yes,50.981178,-2.744782,347813,120461,ST478204,1/1/1980 12:00:00 AM,,46,5,3,Yeovil Pen Mill,10.1,Ash (South Somerset),,,,Somerset,Martock,Martock
TA12 6PH,Yes,50.981441,-2.741983,348010,120488,ST480204,1/1/1993 12:00:00 AM,,43,23,11,Yeovil Pen Mill,9.9,Ash (South Somerset),,Wessex Water,,Somerset,Martock,Martock
TA12 6PJ,Yes,50.981962,-2.741774,348025,120546,ST480205,6/1/1996 12:00:00 AM,,43,15,7,Yeovil Pen Mill,9.9,Ash (South Somerset),,Wessex Water,,Somerset,Martock,Martock
