Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF44 0AZ,Yes,51.708064,-3.422888,301780,201995,SO017019,9/1/2007 12:00:00 AM,,124,2,1,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0HU,Yes,51.711103,-3.420696,301938,202330,SO019023,1/1/1980 12:00:00 AM,,162,48,19,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0HY,Yes,51.710614,-3.420232,301969,202275,SO019022,1/1/1980 12:00:00 AM,,161,92,39,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0JG,Yes,51.709658,-3.424168,301695,202174,SO016021,1/1/1980 12:00:00 AM,,129,34,14,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0JH,Yes,51.710475,-3.423542,301740,202264,SO017022,1/1/1980 12:00:00 AM,,137,22,8,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0JJ,Yes,51.708881,-3.421969,301845,202085,SO018020,9/1/2011 12:00:00 AM,,135,,,Cwmbach,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0JL,Yes,51.709932,-3.423062,301772,202203,SO017022,1/1/1980 12:00:00 AM,,136,21,11,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0JN,Yes,51.708903,-3.422346,301819,202088,SO018020,9/1/1991 12:00:00 AM,,131,43,14,Cwmbach,1.0,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0JP,Yes,51.709921,-3.422526,301809,202201,SO018022,5/1/1994 12:00:00 AM,,139,23,9,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0JQ,Yes,51.709918,-3.424234,301691,202203,SO016022,1/1/1980 12:00:00 AM,,130,29,14,Cwmbach,1.1,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LA,Yes,51.712040,-3.420581,301948,202434,SO019024,1/1/1980 12:00:00 AM,,169,29,14,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LD,Yes,51.712081,-3.417137,302186,202434,SO021024,1/1/1980 12:00:00 AM,,176,65,33,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LE,Yes,51.712749,-3.419185,302046,202511,SO020025,1/1/1980 12:00:00 AM,,177,78,36,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LF,Yes,51.715199,-3.419996,301995,202785,SO019027,1/1/1980 12:00:00 AM,,185,2,1,Cwmbach,1.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LG,Yes,51.712627,-3.418095,302121,202496,SO021024,1/1/1980 12:00:00 AM,,179,42,20,Cwmbach,1.2,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LH,Yes,51.713138,-3.416736,302216,202551,SO022025,1/1/1980 12:00:00 AM,,182,33,18,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LQ,Yes,51.714065,-3.417431,302170,202655,SO021026,10/1/1984 12:00:00 AM,,187,53,24,Cwmbach,1.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0LZ,Yes,51.713502,-3.417876,302138,202593,SO021025,2/1/1990 12:00:00 AM,,183,26,11,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0NB,Yes,51.712866,-3.419941,301994,202525,SO019025,6/1/1981 12:00:00 AM,,176,135,47,Cwmbach,1.3,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0NH,Yes,51.714369,-3.416803,302214,202688,SO022026,4/1/1985 12:00:00 AM,,192,122,51,Cwmbach,1.4,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0NQ,Yes,51.714720,-3.418986,302064,202730,SO020027,1/1/1992 12:00:00 AM,,187,31,12,Cwmbach,1.5,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0PA,Yes,51.711405,-3.428449,301403,202374,SO014023,1/1/1980 12:00:00 AM,,127,35,16,Aberdare,1.1,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0PB,Yes,51.708052,-3.422117,301833,201993,SO018019,1/1/1980 12:00:00 AM,,128,91,41,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0PD,Yes,51.708567,-3.420718,301931,202048,SO019020,1/1/1980 12:00:00 AM,,140,118,50,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0PE,Yes,51.709418,-3.419888,301990,202142,SO019021,1/1/1980 12:00:00 AM,,153,12,5,Cwmbach,0.9,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0PF,Yes,51.708226,-3.419955,301983,202009,SO019020,1/1/1980 12:00:00 AM,,140,41,23,Cwmbach,0.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
CF44 0PN,Yes,51.707224,-3.421411,301880,201900,SO018018,1/1/1980 12:00:00 AM,,123,,,Cwmbach,0.8,Aberdare,Aberdare,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Cwmbach,
