Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RG12 0WA,Yes,51.394094,-0.731120,488378,166881,SU883668,7/1/1995 12:00:00 AM,,85,7,4,Martins Heron,1.6,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Swinley Forest,
RG12 0WB,Yes,51.394494,-0.732360,488291,166924,SU882669,7/1/1995 12:00:00 AM,,87,43,16,Martins Heron,1.5,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Swinley Forest,
RG12 0WD,Yes,51.394482,-0.730448,488424,166925,SU884669,7/1/1995 12:00:00 AM,,83,71,34,Martins Heron,1.5,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Swinley Forest,
RG12 0WE,Yes,51.394735,-0.731375,488359,166952,SU883669,7/1/1995 12:00:00 AM,,85,93,48,Martins Heron,1.5,Greater London,Bracknell,South East Water,Thames Water,Bracknell Forest,Swinley Forest,
RG12 0WZ,No,51.394726,-0.731404,488357,166951,SU883669,8/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,85,,,Martins Heron,1.5,Greater London,Bracknell,,,Bracknell Forest,Swinley Forest,
RG12 3WA,No,51.394093,-0.731091,488380,166881,SU883668,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,85,,,Martins Heron,1.6,Greater London,Bracknell,,,Bracknell Forest,Swinley Forest,
RG12 3WB,No,51.394502,-0.732331,488293,166925,SU882669,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,87,,,Martins Heron,1.5,Greater London,Bracknell,,,Bracknell Forest,Swinley Forest,
RG12 3WD,No,51.394482,-0.730463,488423,166925,SU884669,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,83,,,Martins Heron,1.5,Greater London,Bracknell,,,Bracknell Forest,Swinley Forest,
RG12 3WE,No,51.394726,-0.731404,488357,166951,SU883669,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,85,,,Martins Heron,1.5,Greater London,Bracknell,,,Bracknell Forest,Swinley Forest,
RG12 3WG,No,51.394277,-0.732236,488300,166900,SU883669,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,87,,,Martins Heron,1.6,Greater London,Bracknell,,,Bracknell Forest,Swinley Forest,
RG12 3WH,No,51.394277,-0.732236,488300,166900,SU883669,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,87,,,Martins Heron,1.6,Greater London,Bracknell,,,Bracknell Forest,Swinley Forest,
RG12 3WJ,No,51.394277,-0.732236,488300,166900,SU883669,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,87,,,Martins Heron,1.6,Greater London,Bracknell,,,Bracknell Forest,Swinley Forest,
