Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RG21 1JD,No,51.268069,-1.084030,464000,152500,SU639524,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,87,,,Basingstoke,0.2,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 1LF,No,51.267623,-1.076471,464528,152457,SU645524,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 1LQ,No,51.267623,-1.076471,464528,152457,SU645524,6/1/1981 12:00:00 AM,7/1/1995 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 1SB,No,51.268008,-1.084232,463986,152493,SU639524,10/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,87,,,Basingstoke,0.2,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 2AP,No,51.268935,-1.079712,464300,152600,SU643526,3/1/1988 12:00:00 AM,7/1/1995 12:00:00 AM,94,,,Basingstoke,0.5,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2AT,No,51.265494,-1.082447,464114,152215,SU641522,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,82,,,Basingstoke,0.5,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2AU,No,51.265657,-1.082573,464105,152233,SU641522,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,82,,,Basingstoke,0.4,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2AX,No,51.265620,-1.081355,464190,152230,SU641522,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,80,,,Basingstoke,0.5,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2AY,No,51.267623,-1.076471,464528,152457,SU645524,3/1/1988 12:00:00 AM,7/1/1995 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2AZ,No,51.267623,-1.076471,464528,152457,SU645524,3/1/1988 12:00:00 AM,7/1/1995 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2BA,No,51.267623,-1.076471,464528,152457,SU645524,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2BB,No,51.268844,-1.068247,465100,152600,SU650526,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,81,,,Basingstoke,1.3,,,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2BD,No,51.267623,-1.076471,464528,152457,SU645524,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2BH,No,51.267623,-1.076471,464528,152457,SU645524,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2DZ,No,51.267366,-1.081564,464173,152424,SU641524,7/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,85,,,Basingstoke,0.4,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2EA,No,51.269367,-1.070716,464927,152656,SU649526,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,92,,,Basingstoke,1.2,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2EB,No,51.268789,-1.078368,464394,152585,SU643525,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,93,,,Basingstoke,0.6,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2ED,No,51.267623,-1.076471,464528,152457,SU645524,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2EE,No,51.267623,-1.076471,464528,152457,SU645524,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2EG,No,51.268789,-1.078368,464394,152585,SU643525,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,93,,,Basingstoke,0.6,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2EH,No,51.267835,-1.078244,464404,152479,SU644524,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,87,,,Basingstoke,0.6,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2EJ,No,51.268321,-1.079495,464316,152532,SU643525,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,92,,,Basingstoke,0.5,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2EN,No,51.268716,-1.079344,464326,152576,SU643525,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,93,,,Basingstoke,0.6,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2EQ,No,51.268013,-1.076864,464500,152500,SU645525,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,88,,,Basingstoke,0.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2EU,No,51.267114,-1.076882,464500,152400,SU645524,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,83,,,Basingstoke,0.7,,,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2EX,No,51.267114,-1.076882,464500,152400,SU645524,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,83,,,Basingstoke,0.7,,,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2FD,No,51.267623,-1.076471,464528,152457,SU645524,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2FE,No,51.267623,-1.076471,464528,152457,SU645524,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2FH,No,51.267623,-1.076471,464528,152457,SU645524,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2FN,No,51.267623,-1.076471,464528,152457,SU645524,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2HG,No,51.267892,-1.077497,464456,152486,SU644524,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,88,,,Basingstoke,0.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2HQ,No,51.269009,-1.075497,464594,152612,SU645526,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,92,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2HW,No,51.268024,-1.078297,464400,152500,SU644524,4/1/1986 12:00:00 AM,1/1/1995 12:00:00 AM,89,,,Basingstoke,0.6,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2JU,No,51.266215,-1.076900,464500,152300,SU645523,3/1/1988 12:00:00 AM,7/1/1995 12:00:00 AM,79,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2LA,No,51.267125,-1.078315,464400,152400,SU644523,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,82,,,Basingstoke,0.6,,,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2LX,No,51.267623,-1.076471,464528,152457,SU645524,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2LY,No,51.268716,-1.079344,464326,152576,SU643525,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,93,,,Basingstoke,0.6,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2LZ,No,51.267159,-1.082615,464100,152400,SU640524,4/1/1987 12:00:00 AM,12/1/1992 12:00:00 AM,83,,,Basingstoke,0.3,,,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2NF,No,51.267366,-1.081564,464173,152424,SU641524,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,85,,,Basingstoke,0.4,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2QB,No,51.265721,-1.077010,464493,152245,SU644522,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2QF,No,51.266435,-1.075204,464618,152326,SU646523,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,78,,,Basingstoke,0.9,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2QG,No,51.268035,-1.079730,464300,152500,SU643524,4/1/1985 12:00:00 AM,12/1/1992 12:00:00 AM,88,,,Basingstoke,0.5,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2RG,No,51.269009,-1.075497,464594,152612,SU645526,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,92,,,Basingstoke,0.8,Basingstoke,Basingstoke,South East Water,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2UP,No,51.268069,-1.084030,464000,152500,SU639524,6/1/1981 12:00:00 AM,12/1/1983 12:00:00 AM,87,,,Basingstoke,0.2,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 2UR,No,51.268069,-1.084030,464000,152500,SU639524,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,87,,,Basingstoke,0.2,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 2UW,No,51.268069,-1.084030,464000,152500,SU639524,7/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,87,,,Basingstoke,0.2,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 2WW,No,51.267623,-1.076471,464528,152457,SU645524,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2YS,No,51.268047,-1.081164,464200,152500,SU641525,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,88,,,Basingstoke,0.4,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2YY,No,51.268526,-1.080323,464258,152554,SU642525,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,93,,,Basingstoke,0.5,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2ZU,No,51.267623,-1.076471,464528,152457,SU645524,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2ZX,No,51.267623,-1.076471,464528,152457,SU645524,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2ZY,No,51.267623,-1.076471,464528,152457,SU645524,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 2ZZ,No,51.267623,-1.076471,464528,152457,SU645524,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4AT,Yes,51.265485,-1.082433,464115,152214,SU641522,7/1/1995 12:00:00 AM,,82,22,13,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4AU,Yes,51.265734,-1.082022,464143,152242,SU641522,7/1/1995 12:00:00 AM,,82,1,1,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4AX,Yes,51.265620,-1.081355,464190,152230,SU641522,7/1/1995 12:00:00 AM,,80,25,10,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4BF,Yes,51.268029,-1.082349,464117,152497,SU641524,11/1/2015 12:00:00 AM,,87,,,Basingstoke,0.3,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4DZ,Yes,51.267269,-1.081705,464163,152413,SU641524,6/1/2002 12:00:00 AM,,84,,,Basingstoke,0.4,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4EA,Yes,51.269367,-1.070702,464928,152656,SU649526,2/1/2009 12:00:00 AM,,92,,,Basingstoke,1.2,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4EB,Yes,51.268763,-1.078421,464390,152582,SU643525,7/1/1995 12:00:00 AM,,93,,,Basingstoke,0.6,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4EE,No,51.267623,-1.076471,464528,152457,SU645524,7/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4EG,No,51.268789,-1.078368,464394,152585,SU643525,7/1/1995 12:00:00 AM,10/1/2002 12:00:00 AM,93,,,Basingstoke,0.6,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4EH,No,51.267835,-1.078244,464404,152479,SU644524,7/1/1995 12:00:00 AM,12/1/2008 12:00:00 AM,87,,,Basingstoke,0.6,Basingstoke,Basingstoke,South East Water,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4EJ,No,51.268276,-1.079496,464316,152527,SU643525,7/1/1995 12:00:00 AM,5/1/2021 12:00:00 AM,92,1,1,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4EN,No,51.268716,-1.079344,464326,152576,SU643525,7/1/1995 12:00:00 AM,11/1/2007 12:00:00 AM,93,,,Basingstoke,0.6,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4EQ,Yes,51.269581,-1.074965,464630,152676,SU646526,6/1/2002 12:00:00 AM,,93,,,Basingstoke,0.9,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4EU,No,51.267366,-1.081564,464173,152424,SU641524,11/1/2002 12:00:00 AM,9/1/2006 12:00:00 AM,85,,,Basingstoke,0.4,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4EX,No,51.268393,-1.077172,464478,152542,SU644525,12/1/2000 12:00:00 AM,1/1/2020 12:00:00 AM,91,,,Basingstoke,0.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4FA,Yes,51.268256,-1.079120,464342,152525,SU643525,6/1/2018 12:00:00 AM,,83,,,Basingstoke,0.6,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4FD,No,51.268037,-1.076534,464523,152503,SU645525,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,88,,,Basingstoke,0.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4FF,Yes,51.267366,-1.081545,464174,152424,SU641524,5/1/2007 12:00:00 AM,,85,,,Basingstoke,0.4,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4FN,No,51.267623,-1.076471,464528,152457,SU645524,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4HG,Yes,51.268046,-1.074193,464686,152506,SU646525,7/1/1995 12:00:00 AM,,87,,,Basingstoke,0.9,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4HH,No,51.268883,-1.076589,464518,152597,SU645525,12/1/1996 12:00:00 AM,2/1/2009 12:00:00 AM,93,,,Basingstoke,0.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4HJ,Yes,51.268161,-1.073994,464700,152519,SU647525,6/1/1997 12:00:00 AM,,88,,,Basingstoke,0.9,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4HL,Yes,51.268771,-1.077164,464478,152584,SU644525,6/1/1997 12:00:00 AM,,92,,,Basingstoke,0.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4HQ,No,51.269009,-1.075497,464594,152612,SU645526,7/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,92,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4HS,No,51.268162,-1.074095,464693,152519,SU646525,6/1/1999 12:00:00 AM,7/1/2002 12:00:00 AM,88,,,Basingstoke,0.9,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4JG,No,51.268344,-1.077804,464434,152536,SU644525,7/1/1995 12:00:00 AM,3/1/2008 12:00:00 AM,91,,,Basingstoke,0.7,Basingstoke,Basingstoke,South East Water,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4JT,No,51.268716,-1.079344,464326,152576,SU643525,7/1/1995 12:00:00 AM,11/1/2007 12:00:00 AM,93,,,Basingstoke,0.6,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4JU,No,51.266215,-1.076900,464500,152300,SU645523,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,79,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4LY,No,51.268716,-1.079344,464326,152576,SU643525,7/1/1995 12:00:00 AM,11/1/2007 12:00:00 AM,93,,,Basingstoke,0.6,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4NF,No,51.267366,-1.081564,464173,152424,SU641524,7/1/1995 12:00:00 AM,8/1/2006 12:00:00 AM,85,,,Basingstoke,0.4,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4QB,Yes,51.265721,-1.077010,464493,152245,SU644522,7/1/1995 12:00:00 AM,,78,58,22,Basingstoke,0.8,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4QD,Yes,51.265626,-1.078618,464381,152233,SU643522,12/1/1996 12:00:00 AM,,78,,,Basingstoke,0.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4QF,Yes,51.266435,-1.075204,464618,152326,SU646523,7/1/1995 12:00:00 AM,,78,,,Basingstoke,0.9,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4RD,No,51.267835,-1.078244,464404,152479,SU644524,12/1/1998 12:00:00 AM,9/1/2012 12:00:00 AM,87,,,Basingstoke,0.6,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4RG,Yes,51.268822,-1.075654,464583,152591,SU645525,7/1/1995 12:00:00 AM,,92,,,Basingstoke,0.8,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4UR,No,51.268069,-1.084030,464000,152500,SU639524,7/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,87,,,Basingstoke,0.2,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 4XQ,No,51.268037,-1.076534,464523,152503,SU645525,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,88,,,Basingstoke,0.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4XR,No,51.268037,-1.076534,464523,152503,SU645525,6/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,88,,,Basingstoke,0.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4XS,No,51.268037,-1.076534,464523,152503,SU645525,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,88,,,Basingstoke,0.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4XT,No,51.268037,-1.076534,464523,152503,SU645525,12/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,88,,,Basingstoke,0.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4XW,No,51.268069,-1.084030,464000,152500,SU639524,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,87,,,Basingstoke,0.2,Basingstoke,Basingstoke,,,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
RG21 4XY,No,51.267623,-1.076471,464528,152457,SU645524,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4YA,No,51.267623,-1.076471,464528,152457,SU645524,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4YD,No,51.267623,-1.076471,464528,152457,SU645524,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4YH,No,51.267614,-1.076485,464527,152456,SU645524,8/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4YS,No,51.267623,-1.076471,464528,152457,SU645524,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4YT,No,51.267623,-1.076471,464528,152457,SU645524,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4YW,No,51.267623,-1.076471,464528,152457,SU645524,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4YY,Yes,51.268574,-1.080694,464232,152559,SU642525,7/1/1995 12:00:00 AM,,92,,,Basingstoke,0.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 4YZ,No,51.267614,-1.076485,464527,152456,SU645524,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,86,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 7JD,No,51.268449,-1.083119,464063,152543,SU640525,7/1/1995 12:00:00 AM,5/1/2014 12:00:00 AM,87,,,Basingstoke,0.3,Basingstoke,Basingstoke,South East Water,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG21 7SB,Yes,51.268071,-1.084198,463988,152500,SU639525,7/1/1995 12:00:00 AM,,88,,,Basingstoke,0.2,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brookvale & Kings Furlong,Basingstoke South East
