Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ST18 0FN,Yes,52.805336,-2.001174,400018,323087,SK000230,12/1/1998 12:00:00 AM,,82,18,6,Rugeley Trent Valley,6.2,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0FY,Yes,52.805525,-2.003043,399892,323108,SJ998231,12/1/1999 12:00:00 AM,,78,64,21,Rugeley Trent Valley,6.3,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0GF,Yes,52.804940,-2.003399,399868,323043,SJ998230,8/1/2005 12:00:00 AM,,79,50,15,Rugeley Trent Valley,6.3,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0GS,Yes,52.800356,-2.003948,399831,322533,SJ998225,7/1/2002 12:00:00 AM,,85,8,4,Rugeley Trent Valley,6.0,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0GT,Yes,52.800706,-2.003962,399830,322572,SJ998225,11/1/2002 12:00:00 AM,,83,7,2,Rugeley Trent Valley,6.1,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0RJ,Yes,52.804275,-2.006603,399652,322969,SJ996229,1/1/1980 12:00:00 AM,,78,42,23,Rugeley Trent Valley,6.4,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0RL,Yes,52.804680,-2.001634,399987,323014,SJ999230,1/1/1980 12:00:00 AM,,82,51,18,Rugeley Trent Valley,6.2,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0RN,Yes,52.803933,-2.001886,399970,322931,SJ999229,1/1/1980 12:00:00 AM,,83,60,23,Rugeley Trent Valley,6.2,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0RP,Yes,52.803853,-1.999958,400100,322922,SK000229,1/1/1980 12:00:00 AM,,87,78,31,Rugeley Trent Valley,6.1,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0RR,Yes,52.804392,-1.999201,400151,322982,SK001229,1/1/1980 12:00:00 AM,,86,32,13,Rugeley Trent Valley,6.1,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0RS,Yes,52.805408,-2.000151,400087,323095,SK000230,1/1/1980 12:00:00 AM,,84,126,45,Rugeley Trent Valley,6.2,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0RT,Yes,52.804248,-2.002791,399909,322966,SJ999229,1/1/1980 12:00:00 AM,,81,12,5,Rugeley Trent Valley,6.2,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0RU,Yes,52.805030,-2.001560,399992,323053,SJ999230,1/1/1980 12:00:00 AM,,82,2,1,Rugeley Trent Valley,6.2,Great Haywood,,,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0RW,Yes,52.803718,-2.000996,400030,322907,SK000229,1/1/1980 12:00:00 AM,,85,56,23,Rugeley Trent Valley,6.1,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0RX,Yes,52.804697,-2.004690,399781,323016,SJ997230,1/1/1980 12:00:00 AM,,79,29,22,Rugeley Trent Valley,6.4,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0RY,Yes,52.803097,-2.004719,399779,322838,SJ997228,6/1/2001 12:00:00 AM,,80,10,3,Rugeley Trent Valley,6.3,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0RZ,Yes,52.801362,-2.005728,399711,322645,SJ997226,12/1/1995 12:00:00 AM,,79,10,8,Rugeley Trent Valley,6.2,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0SA,Yes,52.802585,-2.002910,399901,322781,SJ999227,3/1/1988 12:00:00 AM,,82,10,6,Rugeley Trent Valley,6.1,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0SB,No,52.802116,-2.006434,399663,322729,SJ996227,11/1/2006 12:00:00 AM,8/1/2020 12:00:00 AM,78,,,Rugeley Trent Valley,6.3,Great Haywood,,,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0SD,Yes,52.803933,-2.004022,399826,322931,SJ998229,1/1/1980 12:00:00 AM,,80,24,10,Rugeley Trent Valley,6.3,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0SE,Yes,52.802882,-2.000848,400040,322814,SK000228,1/1/1980 12:00:00 AM,,86,127,61,Rugeley Trent Valley,6.0,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0SF,Yes,52.801425,-1.998994,400165,322652,SK001226,1/1/1980 12:00:00 AM,,92,75,35,Rugeley Trent Valley,5.8,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0SG,Yes,52.802064,-1.999750,400114,322723,SK001227,1/1/1980 12:00:00 AM,,90,52,23,Rugeley Trent Valley,5.9,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0SH,Yes,52.801380,-2.001604,399989,322647,SJ999226,1/1/1980 12:00:00 AM,,86,144,57,Rugeley Trent Valley,6.0,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0SJ,Yes,52.801623,-2.001589,399990,322674,SJ999226,1/1/1980 12:00:00 AM,,85,58,28,Rugeley Trent Valley,6.0,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0SL,Yes,52.802287,-2.003052,399891,322748,SJ998227,1/1/1980 12:00:00 AM,,82,10,4,Rugeley Trent Valley,6.1,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0SN,Yes,52.802585,-2.003429,399866,322781,SJ998227,1/1/1980 12:00:00 AM,,81,12,4,Rugeley Trent Valley,6.2,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0SP,Yes,52.803052,-2.005891,399700,322833,SJ996228,1/1/1980 12:00:00 AM,,79,92,38,Rugeley Trent Valley,6.3,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0SQ,Yes,52.802261,-2.001515,399995,322745,SJ999227,1/1/1980 12:00:00 AM,,85,43,20,Rugeley Trent Valley,6.0,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0SR,Yes,52.802019,-2.005416,399732,322718,SJ997227,1/1/1980 12:00:00 AM,,78,31,16,Rugeley Trent Valley,6.2,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0SS,Yes,52.801803,-2.004867,399769,322694,SJ997226,1/1/1980 12:00:00 AM,,79,19,13,Rugeley Trent Valley,6.2,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0ST,Yes,52.801542,-2.006484,399660,322665,SJ996226,1/1/1980 12:00:00 AM,,78,26,13,Rugeley Trent Valley,6.3,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0SU,Yes,52.800688,-2.004496,399794,322570,SJ997225,1/1/1980 12:00:00 AM,,83,28,11,Rugeley Trent Valley,6.1,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0SW,Yes,52.802954,-2.003592,399855,322822,SJ998228,1/1/1980 12:00:00 AM,,81,29,15,Rugeley Trent Valley,6.2,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0SX,Yes,52.798675,-2.002301,399942,322346,SJ999223,1/1/1980 12:00:00 AM,,96,50,29,Rugeley Trent Valley,5.8,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0SY,Yes,52.799591,-2.001649,399986,322448,SJ999224,1/1/1980 12:00:00 AM,,91,26,12,Rugeley Trent Valley,5.9,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0SZ,Yes,52.799888,-2.000447,400067,322481,SK000224,1/1/1980 12:00:00 AM,,93,104,54,Rugeley Trent Valley,5.8,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0TA,Yes,52.800777,-2.003008,399894,322580,SJ998225,1/1/1980 12:00:00 AM,,85,121,51,Rugeley Trent Valley,6.0,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0TB,Yes,52.799978,-2.000922,400035,322491,SK000224,1/1/1980 12:00:00 AM,,91,17,8,Rugeley Trent Valley,5.8,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0TD,Yes,52.800212,-2.001604,399989,322517,SJ999225,1/1/1980 12:00:00 AM,,88,34,18,Rugeley Trent Valley,5.9,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0TE,Yes,52.799358,-2.002894,399902,322422,SJ999224,1/1/1980 12:00:00 AM,,92,5,4,Rugeley Trent Valley,5.9,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
ST18 0TF,Yes,52.797964,-2.002331,399940,322267,SJ999222,1/1/1980 12:00:00 AM,,100,23,13,Rugeley Trent Valley,5.8,Great Haywood,,Severn Trent,,Stafford,Haywood & Hixon,Stafford Trent Valley
