Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BB2 5HZ,No,53.714640,-2.544989,364129,424385,SD641243,1/1/1980 12:00:00 AM,6/1/2009 12:00:00 AM,155,,,Pleasington,1.8,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
BB2 5JA,Yes,53.722501,-2.547576,363965,425261,SD639252,1/1/1980 12:00:00 AM,,91,33,14,Pleasington,1.0,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
BB2 5JB,Yes,53.721647,-2.551596,363699,425168,SD636251,1/1/1980 12:00:00 AM,,110,11,4,Pleasington,1.1,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
BB2 5JD,Yes,53.718971,-2.558331,363252,424874,SD632248,1/1/1980 12:00:00 AM,,111,6,4,Pleasington,1.6,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
BB2 5JS,No,53.722537,-2.547576,363965,425265,SD639252,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,91,,,Pleasington,1.0,,,,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0AW,Yes,53.738185,-2.601551,360418,427035,SD604270,3/1/2023 12:00:00 AM,,69,,,Pleasington,3.9,Hoghton,,,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0DA,Yes,53.737961,-2.600186,360508,427009,SD605270,1/1/1980 12:00:00 AM,,72,26,14,Pleasington,3.8,Hoghton,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0DB,Yes,53.738914,-2.599987,360522,427115,SD605271,1/1/1980 12:00:00 AM,,73,19,6,Pleasington,3.8,Hoghton,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0DD,Yes,53.736779,-2.593832,360926,426874,SD609268,1/1/1980 12:00:00 AM,,91,54,22,Pleasington,3.3,Hoghton,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0DE,Yes,53.732048,-2.603376,360292,426353,SD602263,1/1/1980 12:00:00 AM,,83,39,14,Bamber Bridge,3.8,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0DH,Yes,53.735847,-2.595017,360847,426771,SD608267,3/1/1988 12:00:00 AM,,90,38,11,Pleasington,3.4,Hoghton,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0DJ,No,53.734728,-2.603142,360310,426651,SD603266,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,75,,,Bamber Bridge,3.9,,,,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0DL,Yes,53.730026,-2.607000,360051,426130,SD600261,1/1/1980 12:00:00 AM,,85,2,1,Bamber Bridge,3.6,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0DQ,Yes,53.729434,-2.616704,359410,426070,SD594260,1/1/1980 12:00:00 AM,,68,59,28,Bamber Bridge,2.9,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0DR,Yes,53.730734,-2.617512,359358,426215,SD593262,1/1/1980 12:00:00 AM,,62,131,55,Bamber Bridge,2.9,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0DS,Yes,53.736283,-2.592264,361029,426818,SD610268,1/1/1980 12:00:00 AM,,96,47,17,Pleasington,3.2,Hoghton,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0ED,Yes,53.732462,-2.615736,359477,426406,SD594264,1/1/1980 12:00:00 AM,,61,54,28,Bamber Bridge,3.0,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0EF,Yes,53.731673,-2.615330,359503,426318,SD595263,3/1/2003 12:00:00 AM,,59,32,12,Bamber Bridge,3.0,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0EH,Yes,53.730500,-2.619633,359218,426190,SD592261,1/1/1980 12:00:00 AM,,60,130,49,Bamber Bridge,2.7,Preston,Bamber Bridge,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0FL,No,53.735122,-2.612394,359700,426700,SD597267,7/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,60,,,Bamber Bridge,3.3,,,,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0JA,Yes,53.739038,-2.601791,360403,427130,SD604271,1/1/1980 12:00:00 AM,,70,42,18,Pleasington,3.9,Hoghton,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0JB,Yes,53.737964,-2.603006,360322,427011,SD603270,1/1/1980 12:00:00 AM,,65,4,2,Pleasington,3.9,Hoghton,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0JD,Yes,53.738339,-2.605392,360165,427054,SD601270,1/1/1980 12:00:00 AM,,63,50,25,Bamber Bridge,3.9,Hoghton,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0RG,Yes,53.741060,-2.587768,361330,427347,SD613273,10/1/1987 12:00:00 AM,,97,17,6,Pleasington,3.1,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0RR,Yes,53.742725,-2.589292,361231,427533,SD612275,1/1/1980 12:00:00 AM,,95,11,8,Pleasington,3.2,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0RS,Yes,53.742844,-2.586928,361387,427545,SD613275,1/1/1980 12:00:00 AM,,98,22,10,Pleasington,3.1,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0RT,Yes,53.741405,-2.587196,361368,427385,SD613273,1/1/1980 12:00:00 AM,,98,46,22,Pleasington,3.1,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0RU,Yes,53.738521,-2.588748,361263,427065,SD612270,1/1/1980 12:00:00 AM,,84,42,16,Pleasington,3.1,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0RX,Yes,53.735064,-2.587545,361339,426680,SD613266,1/1/1980 12:00:00 AM,,101,,,Pleasington,2.9,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0RY,Yes,53.736001,-2.582103,361699,426781,SD616267,1/1/1980 12:00:00 AM,,104,77,33,Pleasington,2.6,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0SA,Yes,53.736399,-2.574150,362224,426821,SD622268,1/1/1980 12:00:00 AM,,112,15,8,Pleasington,2.1,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0SB,Yes,53.738798,-2.573755,362252,427088,SD622270,1/1/1980 12:00:00 AM,,105,5,2,Pleasington,2.1,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0SD,Yes,53.739781,-2.567965,362635,427194,SD626271,1/1/1980 12:00:00 AM,,59,36,16,Pleasington,1.8,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0SE,Yes,53.734598,-2.567212,362680,426617,SD626266,1/1/1980 12:00:00 AM,,68,41,15,Pleasington,1.6,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0SG,Yes,53.732564,-2.586497,361406,426401,SD614264,6/1/1998 12:00:00 AM,,113,15,9,Pleasington,2.8,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0SH,Yes,53.732612,-2.574065,362226,426400,SD622263,1/1/1980 12:00:00 AM,,178,9,4,Pleasington,2.0,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0SJ,Yes,53.728171,-2.584056,361563,425911,SD615259,1/1/1980 12:00:00 AM,,140,28,9,Pleasington,2.6,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0SL,Yes,53.724432,-2.574759,362173,425490,SD621254,1/1/1980 12:00:00 AM,,123,49,22,Pleasington,2.1,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0SN,Yes,53.724636,-2.575414,362130,425513,SD621255,1/1/1980 12:00:00 AM,,125,6,3,Pleasington,2.2,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0SP,Yes,53.720959,-2.571421,362390,425102,SD623251,1/1/1980 12:00:00 AM,,112,35,12,Pleasington,2.1,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0SQ,Yes,53.722384,-2.581930,361698,425266,SD616252,1/1/1980 12:00:00 AM,,126,6,3,Pleasington,2.7,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0SR,Yes,53.735704,-2.591286,361093,426753,SD610267,1/1/1980 12:00:00 AM,,98,11,4,Pleasington,3.1,Hoghton,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR5 0SW,Yes,53.736404,-2.595101,360842,426833,SD608268,8/1/1993 12:00:00 AM,,89,28,9,Pleasington,3.4,Hoghton,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR6 7QU,No,53.688605,-2.618094,359279,421528,SD592215,1/1/1980 12:00:00 AM,3/1/2017 12:00:00 AM,96,3,2,Buckshaw Parkway,3.3,,Bamber Bridge,,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR6 8AP,No,53.701967,-2.592221,361000,423000,SD610230,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,120,,,Pleasington,4.5,,,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8AR,Yes,53.702656,-2.590958,361084,423076,SD610230,3/1/1988 12:00:00 AM,,122,44,15,Pleasington,4.4,Higher Wheelton,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8AT,No,53.700221,-2.581594,361700,422800,SD616228,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,154,,,Pleasington,4.2,Higher Wheelton,,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8AU,Yes,53.700041,-2.581682,361694,422780,SD616227,1/1/1980 12:00:00 AM,,153,44,16,Pleasington,4.2,Higher Wheelton,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8AW,Yes,53.703216,-2.590300,361128,423138,SD611231,9/1/1991 12:00:00 AM,,121,34,12,Pleasington,4.3,Higher Wheelton,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8AX,Yes,53.699992,-2.578758,361887,422773,SD618227,1/1/1980 12:00:00 AM,,160,68,28,Pleasington,4.1,Higher Wheelton,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8AY,Yes,53.700063,-2.580331,361783,422782,SD617227,1/1/1980 12:00:00 AM,,157,77,34,Pleasington,4.2,Higher Wheelton,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8AZ,Yes,53.702450,-2.585381,361452,423050,SD614230,1/1/1980 12:00:00 AM,,140,42,18,Pleasington,4.2,Higher Wheelton,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8BA,Yes,53.702322,-2.588966,361215,423038,SD612230,1/1/1980 12:00:00 AM,,131,84,37,Pleasington,4.3,Higher Wheelton,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8BB,Yes,53.707513,-2.588390,361258,423615,SD612236,1/1/1980 12:00:00 AM,,111,2,1,Pleasington,3.9,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR6 8BD,Yes,53.710527,-2.572461,362312,423942,SD623239,1/1/1980 12:00:00 AM,,150,5,2,Pleasington,2.9,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8BE,Yes,53.707607,-2.566710,362689,423614,SD626236,1/1/1980 12:00:00 AM,,174,6,3,Pleasington,3.0,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8BF,Yes,53.703989,-2.589944,361152,423224,SD611232,10/1/2009 12:00:00 AM,,122,,,Pleasington,4.2,Higher Wheelton,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8BG,Yes,53.702816,-2.578327,361918,423087,SD619230,1/1/1980 12:00:00 AM,,155,47,4,Pleasington,3.9,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8BH,Yes,53.701678,-2.564070,362858,422953,SD628229,1/1/1980 12:00:00 AM,,189,48,11,Pleasington,3.5,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8BJ,Yes,53.710170,-2.566426,362710,423899,SD627238,1/1/1980 12:00:00 AM,,152,4,2,Pleasington,2.7,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8BL,Yes,53.713881,-2.563131,362931,424310,SD629243,1/1/1980 12:00:00 AM,,135,4,2,Pleasington,2.3,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8BN,Yes,53.706746,-2.572367,362315,423521,SD623235,1/1/1980 12:00:00 AM,,166,14,4,Pleasington,3.3,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8BP,Yes,53.712070,-2.556058,363396,424105,SD633241,1/1/1980 12:00:00 AM,,154,8,3,Pleasington,2.2,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8BQ,Yes,53.705588,-2.574003,362206,423393,SD622233,1/1/1980 12:00:00 AM,,167,13,8,Pleasington,3.4,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8BS,Yes,53.708201,-2.553556,363558,423673,SD635236,1/1/1980 12:00:00 AM,,175,10,4,Pleasington,2.6,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8BT,No,53.702772,-2.572510,362302,423079,SD623230,6/1/1996 12:00:00 AM,5/1/2008 12:00:00 AM,177,,,Pleasington,3.6,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8BU,Yes,53.707421,-2.552940,363598,423586,SD635235,1/1/1980 12:00:00 AM,,175,25,12,Pleasington,2.7,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8BW,Yes,53.710103,-2.578379,361921,423898,SD619238,1/1/1980 12:00:00 AM,,156,41,13,Pleasington,3.2,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8BX,Yes,53.706420,-2.551866,363668,423474,SD636234,1/1/1980 12:00:00 AM,,174,13,6,Pleasington,2.8,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8BY,Yes,53.704141,-2.547019,363986,423218,SD639232,1/1/1980 12:00:00 AM,,146,17,7,Pleasington,3.0,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8BZ,Yes,53.702207,-2.549236,363838,423004,SD638230,1/1/1980 12:00:00 AM,,156,17,8,Pleasington,3.2,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8DA,Yes,53.700526,-2.546893,363991,422816,SD639228,1/1/1980 12:00:00 AM,,160,7,2,Pleasington,3.4,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8DB,Yes,53.699918,-2.546752,364000,422748,SD640227,1/1/1980 12:00:00 AM,,161,16,7,Pleasington,3.5,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8DD,Yes,53.698828,-2.545299,364095,422626,SD640226,1/1/1980 12:00:00 AM,,161,45,21,Pleasington,3.6,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8DE,Yes,53.700198,-2.546438,364021,422779,SD640227,1/1/1980 12:00:00 AM,,160,26,8,Pleasington,3.4,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8DF,Yes,53.699751,-2.545826,364061,422729,SD640227,1/1/1980 12:00:00 AM,,161,26,9,Pleasington,3.5,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8DG,Yes,53.699038,-2.546483,364017,422650,SD640226,1/1/1980 12:00:00 AM,,163,8,4,Pleasington,3.6,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8DH,Yes,53.698732,-2.548203,363903,422617,SD639226,1/1/1980 12:00:00 AM,,164,11,6,Pleasington,3.6,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8DJ,Yes,53.699337,-2.548047,363914,422684,SD639226,1/1/1980 12:00:00 AM,,160,11,7,Pleasington,3.5,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8DL,Yes,53.698561,-2.546674,364004,422597,SD640225,1/1/1980 12:00:00 AM,,163,61,21,Pleasington,3.6,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8DN,Yes,53.698447,-2.546021,364047,422584,SD640225,1/1/1980 12:00:00 AM,,163,11,6,Pleasington,3.6,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8DP,Yes,53.698222,-2.544049,364177,422558,SD641225,1/1/1980 12:00:00 AM,,159,137,62,Pleasington,3.6,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8DQ,Yes,53.699537,-2.546941,363987,422706,SD639227,1/1/1980 12:00:00 AM,,163,3,2,Pleasington,3.5,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8DR,Yes,53.697290,-2.543401,364219,422454,SD642224,1/1/1980 12:00:00 AM,,164,16,12,Pleasington,3.7,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8DT,Yes,53.700770,-2.539084,364507,422839,SD645228,1/1/1980 12:00:00 AM,,150,4,1,Pleasington,3.4,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8DU,Yes,53.695760,-2.533916,364844,422279,SD648222,1/1/1980 12:00:00 AM,,169,2,1,Pleasington,4.0,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8DW,Yes,53.697823,-2.544786,364128,422514,SD641225,1/1/1980 12:00:00 AM,,161,3,3,Pleasington,3.7,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8DX,Yes,53.690219,-2.526880,365304,421659,SD653216,1/1/1980 12:00:00 AM,,208,14,4,Darwen,4.2,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8DY,Yes,53.683070,-2.522942,365558,420862,SD655208,1/1/1980 12:00:00 AM,,242,4,2,Darwen,4.2,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8EA,Yes,53.694761,-2.544247,364161,422173,SD641221,1/1/1980 12:00:00 AM,,180,15,8,Pleasington,4.0,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8EB,Yes,53.692306,-2.541986,364308,421899,SD643218,1/1/1980 12:00:00 AM,,196,7,2,Pleasington,4.3,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8ED,Yes,53.703310,-2.572835,362281,423139,SD622231,6/1/1996 12:00:00 AM,,177,9,3,Pleasington,3.6,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8EE,Yes,53.715823,-2.617766,359327,424556,SD593245,2/1/2012 12:00:00 AM,,109,,,Bamber Bridge,3.1,,,United Utilities,,Chorley,"Clayton East, Brindle & Hoghton",Hoghton with Wheelton
PR6 8EF,Yes,53.697098,-2.541715,364330,422432,SD643224,1/1/2014 12:00:00 AM,,166,,,Pleasington,3.8,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8EG,Yes,53.685530,-2.604164,360196,421178,SD601211,3/1/1988 12:00:00 AM,,127,5,3,Chorley,4.0,Wheelton/Great Knowley,Wheelton,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8EH,Yes,53.702995,-2.574312,362183,423105,SD621231,10/1/2020 12:00:00 AM,,169,,,Pleasington,3.7,,,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8EQ,Yes,53.703118,-2.575011,362137,423119,SD621231,10/1/2019 12:00:00 AM,,169,,,Pleasington,3.7,,,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8EU,Yes,53.685292,-2.606765,360024,421153,SD600211,1/1/1980 12:00:00 AM,,114,1,1,Buckshaw Parkway,3.8,Wheelton/Great Knowley,Wheelton,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8EY,Yes,53.686136,-2.606638,360033,421247,SD600212,1/1/1980 12:00:00 AM,,115,38,17,Buckshaw Parkway,3.8,Wheelton/Great Knowley,Wheelton,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8EZ,No,53.686075,-2.606685,360030,421240,SD600212,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,113,,,Buckshaw Parkway,3.8,Wheelton/Great Knowley,Wheelton,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8FA,Yes,53.695103,-2.595139,360801,422238,SD608222,12/1/1997 12:00:00 AM,,147,8,5,Buckshaw Parkway,5.0,Higher Wheelton,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8FE,Yes,53.695230,-2.592668,360964,422251,SD609222,11/1/2022 12:00:00 AM,,118,,,Pleasington,5.1,Wheelton/Great Knowley,Wheelton,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8FF,Yes,53.695230,-2.592668,360964,422251,SD609222,11/1/2023 12:00:00 AM,,149,,,Pleasington,5.1,,,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8FG,Yes,53.695230,-2.592668,360964,422251,SD609222,10/1/2023 12:00:00 AM,,149,,,Pleasington,5.1,,,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8GA,No,53.692407,-2.582228,361651,421931,SD616219,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,187,,,Pleasington,5.0,,,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8GB,No,53.692407,-2.582228,361651,421931,SD616219,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,187,,,Pleasington,5.0,,,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8GD,No,53.692407,-2.582213,361652,421931,SD616219,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,187,,,Pleasington,5.0,,,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8GE,No,53.692407,-2.582213,361652,421931,SD616219,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,187,,,Pleasington,5.0,,,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8GG,No,53.692407,-2.582213,361652,421931,SD616219,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,187,,,Pleasington,5.0,,,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8GH,No,53.692407,-2.582213,361652,421931,SD616219,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,187,,,Pleasington,5.0,,,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8GL,No,53.692407,-2.582213,361652,421931,SD616219,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,187,,,Pleasington,5.0,,,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8GP,No,53.692256,-2.581984,361667,421914,SD616219,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,188,,,Pleasington,5.0,,,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8GR,No,53.692256,-2.581984,361667,421914,SD616219,6/1/2000 12:00:00 AM,3/1/2001 12:00:00 AM,188,,,Pleasington,5.0,,,,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8HA,Yes,53.685999,-2.605746,360092,421231,SD600212,1/1/1980 12:00:00 AM,,118,57,32,Buckshaw Parkway,3.9,Wheelton/Great Knowley,Wheelton,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8HB,Yes,53.685071,-2.604248,360190,421127,SD601211,1/1/1980 12:00:00 AM,,122,5,3,Chorley,3.9,Wheelton/Great Knowley,Wheelton,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8HD,Yes,53.685942,-2.599173,360526,421221,SD605212,1/1/1980 12:00:00 AM,,148,36,16,Chorley,4.1,Wheelton/Great Knowley,Wheelton,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8HE,Yes,53.685473,-2.603028,360271,421171,SD602211,1/1/1980 12:00:00 AM,,130,12,5,Chorley,4.0,Wheelton/Great Knowley,Wheelton,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8HF,Yes,53.685479,-2.601816,360351,421171,SD603211,1/1/1980 12:00:00 AM,,133,26,13,Chorley,4.0,Wheelton/Great Knowley,Wheelton,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8HG,Yes,53.685488,-2.605390,360115,421174,SD601211,1/1/1980 12:00:00 AM,,119,64,28,Buckshaw Parkway,3.9,Wheelton/Great Knowley,Wheelton,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8HH,Yes,53.684346,-2.601967,360340,421045,SD603210,1/1/1980 12:00:00 AM,,132,7,4,Chorley,3.9,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8HJ,Yes,53.686104,-2.604369,360183,421242,SD601212,1/1/1980 12:00:00 AM,,129,11,4,Buckshaw Parkway,4.0,Wheelton/Great Knowley,Wheelton,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8HL,Yes,53.694826,-2.598330,360590,422209,SD605222,1/1/1980 12:00:00 AM,,139,24,9,Buckshaw Parkway,4.8,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8HN,Yes,53.690056,-2.603184,360265,421681,SD602216,6/1/1981 12:00:00 AM,,144,28,11,Buckshaw Parkway,4.2,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8HP,Yes,53.695509,-2.594857,360820,422283,SD608222,1/1/1980 12:00:00 AM,,146,36,16,Buckshaw Parkway,5.0,Higher Wheelton,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8HQ,Yes,53.685756,-2.605682,360096,421204,SD600212,1/1/1980 12:00:00 AM,,118,20,14,Buckshaw Parkway,3.9,Wheelton/Great Knowley,Wheelton,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8HR,Yes,53.697574,-2.595401,360786,422513,SD607225,1/1/1980 12:00:00 AM,,133,8,3,Pleasington,5.0,,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
PR6 8HS,Yes,53.695430,-2.594401,360850,422274,SD608222,1/1/1980 12:00:00 AM,,147,35,14,Buckshaw Parkway,5.0,Higher Wheelton,,United Utilities,,Chorley,Chorley North East,Hoghton with Wheelton
