Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SP11 0DB,Yes,51.214612,-1.534552,432607,146260,SU326462,10/1/2018 12:00:00 AM,,88,,,Andover,3.0,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0LN,No,51.233074,-1.511847,434179,148323,SU341483,1/1/1980 12:00:00 AM,3/1/2010 12:00:00 AM,84,,,Andover,2.8,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PH,Yes,51.217330,-1.544290,431925,146558,SU319465,2/1/2007 12:00:00 AM,,90,,,Andover,3.7,Weyhill,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PL,No,51.214971,-1.533214,432700,146300,SU326463,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,89,,,Andover,2.9,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PN,Yes,51.214655,-1.531703,432806,146266,SU328462,1/1/1980 12:00:00 AM,,90,52,1,Andover,2.8,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PP,Yes,51.217771,-1.543294,431994,146607,SU319466,1/1/1980 12:00:00 AM,,91,28,13,Andover,3.6,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PR,Yes,51.217476,-1.542398,432057,146575,SU320465,1/1/1980 12:00:00 AM,,91,6,2,Andover,3.6,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PS,Yes,51.218582,-1.546064,431800,146696,SU317466,1/1/1980 12:00:00 AM,,93,5,1,Andover,3.8,Weyhill,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PT,Yes,51.218105,-1.545796,431819,146643,SU318466,1/1/1980 12:00:00 AM,,93,17,6,Andover,3.8,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PU,No,51.217724,-1.547504,431700,146600,SU316465,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,93,,,Andover,3.9,Weyhill,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PW,No,51.214659,-1.531714,432805,146266,SU328462,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,88,,,Andover,2.8,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PX,Yes,51.217488,-1.546833,431747,146574,SU317465,1/1/1980 12:00:00 AM,,93,13,7,Andover,3.9,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PY,Yes,51.215669,-1.546121,431798,146372,SU317463,1/1/1980 12:00:00 AM,,87,38,15,Andover,3.8,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0PZ,Yes,51.219556,-1.546713,431754,146804,SU317468,1/1/1980 12:00:00 AM,,91,93,49,Andover,3.9,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QA,Yes,51.219556,-1.547719,431684,146804,SU316468,1/1/1980 12:00:00 AM,,91,10,4,Andover,4.0,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QB,Yes,51.221821,-1.548796,431607,147055,SU316470,1/1/1980 12:00:00 AM,,81,8,4,Andover,4.1,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QD,Yes,51.222136,-1.548893,431600,147090,SU315470,1/1/1980 12:00:00 AM,,80,,,Andover,4.1,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QE,Yes,51.222584,-1.548502,431627,147140,SU316471,2/1/2006 12:00:00 AM,,79,12,4,Andover,4.1,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QF,Yes,51.224967,-1.561384,430726,147400,SU307473,1/1/1980 12:00:00 AM,,91,7,2,Andover,5.0,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QG,Yes,51.226306,-1.560151,430811,147549,SU308475,1/1/1980 12:00:00 AM,,85,7,2,Andover,5.0,,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QH,Yes,51.219598,-1.550550,431486,146807,SU314468,2/1/2006 12:00:00 AM,,94,,,Andover,4.2,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QJ,Yes,51.217299,-1.546792,431750,146553,SU317465,7/1/1995 12:00:00 AM,,92,29,17,Andover,3.9,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QN,Yes,51.218326,-1.548361,431640,146667,SU316466,6/1/2003 12:00:00 AM,,93,,,Andover,4.0,Weyhill,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QP,Yes,51.225217,-1.550366,431495,147432,SU314474,1/1/1980 12:00:00 AM,,83,3,1,Andover,4.3,,,,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QR,Yes,51.218007,-1.543850,431955,146633,SU319466,7/1/1995 12:00:00 AM,,91,18,7,Andover,3.7,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QS,Yes,51.217376,-1.545746,431823,146562,SU318465,9/1/1991 12:00:00 AM,,92,43,15,Andover,3.8,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QT,Yes,51.216403,-1.545226,431860,146454,SU318464,9/1/1991 12:00:00 AM,,88,19,6,Andover,3.7,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QU,Yes,51.216873,-1.545780,431821,146506,SU318465,9/1/1991 12:00:00 AM,,90,17,7,Andover,3.8,Weyhill,,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
SP11 0QW,Yes,51.222451,-1.568020,430264,147117,SU302471,1/1/1980 12:00:00 AM,,98,14,6,Andover,5.4,,,Southern Water,,Test Valley,Bellinger,Andover West
SP11 0QX,Yes,51.214286,-1.527068,433130,146227,SU331462,1/1/1980 12:00:00 AM,,85,21,9,Andover,2.4,Andover,Andover,Southern Water,,Test Valley,Charlton & the Pentons,Andover West
