Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT13 1AA,Yes,54.605634,-5.933335,146085,530498,NW460304,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","New Lodge 1","",Northern Ireland,11,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001353,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ348+7M,,"","Belfast","Northern Ireland","Belfast","",1.71253,,"",,"",N20000786,1
BT13 1AB,Yes,54.606849,-5.936075,145915,530643,NW459306,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",,,"","","Shankill 2","",Northern Ireland,19,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001444,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ347+PH,,"","Belfast","Northern Ireland","Belfast","",1.82675,,"",,"",N20001396,1
BT13 1AD,Yes,54.607341,-5.935911,145929,530697,NW459306,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","New Lodge 1","",Northern Ireland,21,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001350,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ347+WJ,,"","Belfast","Northern Ireland","Belfast","",1.79998,,"",,"",N20000783,1
BT13 1AG,Yes,54.608315,-5.948291,145136,530851,NW451308,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast North",2007-01-01,,"","",10,4,"","","Crumlin 2 Belfast","",Northern Ireland,33,,95GG19S2,,N99999999,"(pseudo) Northern Ireland",,N00001127,N06000002,21,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ352+8M,,"","Belfast","Northern Ireland","Belfast","",2.55237,,"",,"",N20001387,1
BT13 1AL,Yes,54.605171,-5.933575,146066,530448,NW460304,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",41,25,"","","New Lodge 1","",Northern Ireland,12,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001353,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ348+3H,,"","Belfast","Northern Ireland","Belfast","",1.74856,,"",,"",N20000786,1
BT13 1AN,Yes,54.606406,-5.938512,145755,530603,NW457306,"","Belfast","Shankill",N09000003,N08000348,Northern Ireland,N99999999,"Belfast West",1984-12-01,,"","",151,57,"","","Shankill 2","",Northern Ireland,20,,95GG40S2,,N99999999,"(pseudo) Northern Ireland",,N00001442,N06000004,18,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ346+HH,,"","Belfast","Northern Ireland","Belfast","",1.9911,,"",,"",N20001396,1
BT13 1AP,Yes,54.604955,-5.935629,145932,530431,NW459304,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1994-05-01,,"","",19,7,"","","New Lodge 1","",Northern Ireland,17,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001353,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ337+XP,,"","Belfast","Northern Ireland","Belfast","",1.87821,,"",,"",N20000785,1
BT13 1AR,Yes,54.604383,-5.936370,145881,530370,NW458303,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",2005-01-01,,"","",19,6,"","","New Lodge 1","",Northern Ireland,15,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001353,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ337+QF,,"","Belfast","Northern Ireland","Belfast","",1.94863,,"",,"",N20000785,1
BT13 1AU,Yes,54.603910,-5.935496,145934,530314,NW459303,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1994-05-01,,"","",60,26,"","","New Lodge 1","",Northern Ireland,15,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001352,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ337+HR,,"","Belfast","Northern Ireland","Belfast","",1.92253,,"",,"",N20000785,1
BT13 1AW,Yes,54.603939,-5.935046,145964,530316,NW459303,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1994-05-01,,"","",15,7,"","","New Lodge 1","",Northern Ireland,14,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001352,N06000002,25,1,0,2024-03-01,"",,BT,BT13,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ337+HX,,"","Belfast","Northern Ireland","Belfast","",1.89551,,"",,"",N20000785,1
