Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE31 7AA,Yes,52.908672,0.487486,567376,337479,TF673374,1/1/1980 12:00:00 AM,,8,32,15,Kings Lynn,18.1,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7AB,Yes,52.909093,0.485844,567264,337522,TF672375,1/1/1980 12:00:00 AM,,8,46,7,Kings Lynn,18.1,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7AD,Yes,52.909610,0.483479,567103,337574,TF671375,1/1/1980 12:00:00 AM,,8,64,20,Kings Lynn,18.1,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7AE,Yes,52.911021,0.483069,567070,337730,TF670377,1/1/1980 12:00:00 AM,,5,16,9,Kings Lynn,18.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7AF,Yes,52.911018,0.484805,567187,337734,TF671377,1/1/1980 12:00:00 AM,,6,25,17,Kings Lynn,18.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7AG,Yes,52.911073,0.486597,567307,337744,TF673377,1/1/1980 12:00:00 AM,,7,28,11,Kings Lynn,18.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7AH,Yes,52.911643,0.483402,567090,337800,TF670377,1/1/1980 12:00:00 AM,,5,55,32,Kings Lynn,18.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7AJ,Yes,52.911564,0.484617,567172,337794,TF671377,1/1/1980 12:00:00 AM,,7,13,6,Kings Lynn,18.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7AL,Yes,52.910614,0.482734,567049,337684,TF670376,1/1/1980 12:00:00 AM,,5,10,6,Kings Lynn,18.2,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7AN,Yes,52.909804,0.481389,566962,337591,TF669375,1/1/1980 12:00:00 AM,,6,36,23,Kings Lynn,18.1,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7AP,Yes,52.908517,0.481989,567007,337449,TF670374,1/1/1980 12:00:00 AM,,7,15,6,Kings Lynn,18.0,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7AQ,Yes,52.911500,0.486815,567320,337792,TF673377,1/1/1980 12:00:00 AM,,7,19,11,Kings Lynn,18.4,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7AR,Yes,52.909195,0.477383,566695,337514,TF666375,1/1/1980 12:00:00 AM,,4,41,20,Kings Lynn,18.0,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7AS,Yes,52.908350,0.479213,566821,337424,TF668374,1/1/1980 12:00:00 AM,,4,19,13,Kings Lynn,17.9,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7AT,Yes,52.907506,0.476915,566670,337325,TF666373,1/1/1980 12:00:00 AM,,3,19,9,Kings Lynn,17.8,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7AU,Yes,52.909113,0.478007,566737,337506,TF667375,1/1/1980 12:00:00 AM,,4,19,9,Kings Lynn,18.0,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7AW,Yes,52.908754,0.482176,567019,337476,TF670374,1/1/1980 12:00:00 AM,,7,19,9,Kings Lynn,18.0,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7AX,Yes,52.909748,0.477270,566685,337575,TF666375,1/1/1980 12:00:00 AM,,4,3,2,Kings Lynn,18.0,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7AY,Yes,52.909562,0.493888,567803,337593,TF678375,7/1/2002 12:00:00 AM,,9,34,13,Kings Lynn,18.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7AZ,Yes,52.905513,0.484936,567217,337122,TF672371,1/1/1980 12:00:00 AM,,10,5,2,Kings Lynn,17.7,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7BA,Yes,52.903821,0.480705,566939,336924,TF669369,1/1/1980 12:00:00 AM,,6,18,10,Kings Lynn,17.4,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7BB,Yes,52.904314,0.477882,566747,336972,TF667369,1/1/1980 12:00:00 AM,,4,15,6,Kings Lynn,17.4,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7BD,Yes,52.904363,0.472839,566408,336966,TF664369,1/1/1980 12:00:00 AM,,3,4,1,Kings Lynn,17.4,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7BE,Yes,52.903040,0.483203,567110,336843,TF671368,1/1/1980 12:00:00 AM,,7,39,15,Kings Lynn,17.4,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7BF,Yes,52.909221,0.489922,567538,337546,TF675375,10/1/2005 12:00:00 AM,,9,13,5,Kings Lynn,18.2,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7BG,Yes,52.902793,0.486431,567328,336823,TF673368,1/1/1980 12:00:00 AM,,7,48,29,Kings Lynn,17.5,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7BH,Yes,52.900995,0.486417,567334,336623,TF673366,1/1/1980 12:00:00 AM,,7,37,8,Kings Lynn,17.3,,,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7BJ,Yes,52.902513,0.488214,567449,336796,TF674367,1/1/1980 12:00:00 AM,,11,63,30,Kings Lynn,17.5,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7BL,Yes,52.902538,0.489276,567520,336801,TF675368,1/1/1980 12:00:00 AM,,11,32,11,Kings Lynn,17.5,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7BN,Yes,52.901914,0.485998,567302,336724,TF673367,1/1/1980 12:00:00 AM,,7,50,20,Kings Lynn,17.4,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7BP,Yes,52.899821,0.490607,567620,336502,TF676365,1/1/1980 12:00:00 AM,,9,35,17,Kings Lynn,17.2,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7BQ,Yes,52.902647,0.485649,567276,336805,TF672368,1/1/1980 12:00:00 AM,,6,43,19,Kings Lynn,17.4,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7BS,Yes,52.902675,0.490012,567569,336818,TF675368,1/1/1980 12:00:00 AM,,11,50,22,Kings Lynn,17.5,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7BT,Yes,52.901746,0.490569,567610,336716,TF676367,1/1/1980 12:00:00 AM,,9,52,20,Kings Lynn,17.4,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7BU,Yes,52.902119,0.491151,567648,336759,TF676367,1/1/1980 12:00:00 AM,,9,11,4,Kings Lynn,17.5,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7BW,Yes,52.900613,0.491764,567695,336593,TF676365,1/1/1980 12:00:00 AM,,8,91,45,Kings Lynn,17.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7BX,Yes,52.903799,0.488645,567473,336940,TF674369,1/1/1980 12:00:00 AM,,10,5,3,Kings Lynn,17.6,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7BY,Yes,52.905118,0.485438,567252,337079,TF672370,1/1/1980 12:00:00 AM,,10,144,69,Kings Lynn,17.7,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7BZ,Yes,52.906445,0.485603,567258,337227,TF672372,1/1/1980 12:00:00 AM,,10,5,3,Kings Lynn,17.8,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7DA,Yes,52.908321,0.493489,567781,337454,TF677374,1/1/2007 12:00:00 AM,,9,5,2,Kings Lynn,18.2,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7DB,Yes,52.908475,0.494594,567855,337474,TF678374,1/1/1980 12:00:00 AM,,9,46,24,Kings Lynn,18.2,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7DD,Yes,52.908096,0.495618,567925,337434,TF679374,1/1/1980 12:00:00 AM,,9,89,44,Kings Lynn,18.2,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7DE,Yes,52.906961,0.494006,567821,337304,TF678373,1/1/1980 12:00:00 AM,,9,56,21,Kings Lynn,18.1,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7DF,Yes,52.906550,0.496020,567958,337263,TF679372,1/1/1980 12:00:00 AM,,11,15,7,Kings Lynn,18.1,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7DG,Yes,52.905467,0.497088,568034,337145,TF680371,1/1/1980 12:00:00 AM,,11,59,28,Kings Lynn,18.0,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7DH,Yes,52.902127,0.497174,568053,336774,TF680367,1/1/1980 12:00:00 AM,,10,4,2,Kings Lynn,17.6,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7DJ,Yes,52.906119,0.493006,567757,337208,TF677372,1/1/1980 12:00:00 AM,,9,47,23,Kings Lynn,17.9,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7DL,Yes,52.905889,0.491134,567632,337178,TF676371,1/1/1980 12:00:00 AM,,8,36,14,Kings Lynn,17.9,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7DN,Yes,52.906614,0.492157,567698,337261,TF676372,1/1/1980 12:00:00 AM,,8,34,15,Kings Lynn,18.0,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7DP,Yes,52.908392,0.492690,567727,337460,TF677374,1/1/1980 12:00:00 AM,,8,64,31,Kings Lynn,18.2,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7DQ,Yes,52.905055,0.495280,567914,337095,TF679370,1/1/1980 12:00:00 AM,,12,43,20,Kings Lynn,17.9,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7DR,No,52.908312,0.493072,567753,337452,TF677374,1/1/1980 12:00:00 AM,1/1/2007 12:00:00 AM,8,,,Kings Lynn,18.2,Hunstanton,Hunstanton,,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7DS,Yes,52.909305,0.492862,567735,337562,TF677375,1/1/1980 12:00:00 AM,,9,8,5,Kings Lynn,18.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7DT,Yes,52.909342,0.491986,567676,337564,TF676375,1/1/1980 12:00:00 AM,,8,14,8,Kings Lynn,18.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7DU,Yes,52.908368,0.492109,567688,337456,TF676374,1/1/1980 12:00:00 AM,,8,9,5,Kings Lynn,18.2,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7DW,Yes,52.907707,0.493093,567757,337385,TF677373,1/1/1980 12:00:00 AM,,8,33,16,Kings Lynn,18.1,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7DX,Yes,52.907895,0.491516,567650,337402,TF676374,1/1/1980 12:00:00 AM,,8,43,30,Kings Lynn,18.1,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7DY,Yes,52.908266,0.490849,567604,337442,TF676374,1/1/1980 12:00:00 AM,,8,83,35,Kings Lynn,18.1,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7DZ,Yes,52.906779,0.490277,567571,337275,TF675372,1/1/1980 12:00:00 AM,,7,62,25,Kings Lynn,18.0,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7EA,Yes,52.907981,0.489112,567488,337406,TF674374,1/1/1980 12:00:00 AM,,9,54,25,Kings Lynn,18.1,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7EB,Yes,52.908021,0.488519,567448,337409,TF674374,1/1/1980 12:00:00 AM,,9,43,17,Kings Lynn,18.1,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7ED,Yes,52.907636,0.487437,567377,337364,TF673373,1/1/1980 12:00:00 AM,,9,25,11,Kings Lynn,18.0,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7EE,Yes,52.906183,0.489113,567495,337206,TF674372,1/1/1980 12:00:00 AM,,8,23,11,Kings Lynn,17.9,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7EF,Yes,52.905496,0.488434,567452,337128,TF674371,1/1/1980 12:00:00 AM,,8,26,0,Kings Lynn,17.8,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7EG,Yes,52.905510,0.489491,567523,337132,TF675371,1/1/1980 12:00:00 AM,,8,2,1,Kings Lynn,17.8,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7EH,Yes,52.905920,0.490481,567588,337180,TF675371,1/1/1980 12:00:00 AM,,7,19,9,Kings Lynn,17.9,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7EJ,Yes,52.904638,0.487745,567409,337031,TF674370,1/1/1980 12:00:00 AM,,9,,,Kings Lynn,17.7,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7EL,Yes,52.905410,0.485663,567266,337112,TF672371,1/1/1980 12:00:00 AM,,10,6,3,Kings Lynn,17.7,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7EN,Yes,52.903742,0.485032,567230,336925,TF672369,1/1/1980 12:00:00 AM,,7,63,28,Kings Lynn,17.5,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7EP,Yes,52.909310,0.495088,567885,337568,TF678375,1/1/1980 12:00:00 AM,,10,19,7,Kings Lynn,18.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7EQ,Yes,52.905015,0.489909,567553,337078,TF675370,1/1/1980 12:00:00 AM,,8,2,1,Kings Lynn,17.8,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7ER,Yes,52.909883,0.495642,567920,337633,TF679376,1/1/1980 12:00:00 AM,,9,17,10,Kings Lynn,18.4,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7ES,Yes,52.909781,0.494183,567822,337618,TF678376,1/1/1980 12:00:00 AM,,9,14,7,Kings Lynn,18.4,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7ET,Yes,52.909092,0.493578,567784,337540,TF677375,1/1/1980 12:00:00 AM,,9,16,8,Kings Lynn,18.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7EU,Yes,52.909404,0.492451,567707,337572,TF677375,1/1/1980 12:00:00 AM,,8,4,3,Kings Lynn,18.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7EW,Yes,52.904171,0.496731,568015,337000,TF680370,1/1/1980 12:00:00 AM,,11,36,17,Kings Lynn,17.8,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7EX,Yes,52.909880,0.491184,567620,337622,TF676376,1/1/1980 12:00:00 AM,,8,45,16,Kings Lynn,18.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7EY,Yes,52.909271,0.488825,567464,337549,TF674375,1/1/1980 12:00:00 AM,,8,13,6,Kings Lynn,18.2,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7EZ,Yes,52.909686,0.487896,567400,337593,TF673375,1/1/1980 12:00:00 AM,,8,2,1,Kings Lynn,18.2,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7FA,Yes,52.909429,0.489968,567540,337569,TF675375,8/1/2013 12:00:00 AM,,9,,,Kings Lynn,18.2,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7FB,Yes,52.905376,0.492428,567721,337124,TF677371,5/1/2008 12:00:00 AM,,9,39,20,Kings Lynn,17.9,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7FD,Yes,52.919222,0.496223,567923,338673,TF679386,2/1/2017 12:00:00 AM,,13,,,Kings Lynn,19.4,,,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7FE,Yes,52.909582,0.490810,567596,337588,TF675375,5/1/2005 12:00:00 AM,,9,13,6,Kings Lynn,18.3,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7FG,Yes,52.916856,0.499732,568168,338418,TF681384,6/1/2019 12:00:00 AM,,19,,,Kings Lynn,19.2,,,,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7HA,Yes,52.909752,0.488277,567425,337601,TF674376,1/1/1980 12:00:00 AM,,8,14,8,Kings Lynn,18.2,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7HB,Yes,52.909773,0.485879,567264,337598,TF672375,1/1/1980 12:00:00 AM,,8,87,33,Kings Lynn,18.2,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7HD,Yes,52.909541,0.482801,567058,337565,TF670375,1/1/1980 12:00:00 AM,,7,25,11,Kings Lynn,18.1,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7HE,Yes,52.910673,0.492821,567727,337714,TF677377,1/1/1980 12:00:00 AM,,8,5,1,Kings Lynn,18.4,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7HF,Yes,52.911502,0.491872,567660,337804,TF676378,1/1/1980 12:00:00 AM,,7,45,28,Kings Lynn,18.5,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7HG,Yes,52.910906,0.494898,567866,337745,TF678377,1/1/1980 12:00:00 AM,,8,5,3,Kings Lynn,18.5,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7HH,Yes,52.911951,0.497892,568063,337868,TF680378,1/1/1980 12:00:00 AM,,12,28,20,Kings Lynn,18.7,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7HJ,Yes,52.912177,0.499973,568202,337898,TF682378,1/1/1980 12:00:00 AM,,15,40,20,Kings Lynn,18.7,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7HL,Yes,52.911406,0.500623,568249,337814,TF682378,1/1/1980 12:00:00 AM,,12,28,13,Kings Lynn,18.7,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7HN,Yes,52.911645,0.501727,568322,337843,TF683378,1/1/1980 12:00:00 AM,,13,15,8,Kings Lynn,18.7,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7HP,Yes,52.910134,0.493236,567757,337655,TF677376,1/1/1980 12:00:00 AM,,8,54,39,Kings Lynn,18.4,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7HQ,Yes,52.910420,0.495424,567903,337692,TF679376,1/1/1980 12:00:00 AM,,9,37,25,Kings Lynn,18.5,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7HR,Yes,52.906750,0.487792,567404,337266,TF674372,1/1/1980 12:00:00 AM,,9,53,23,Kings Lynn,17.9,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7HS,Yes,52.906307,0.486190,567298,337213,TF672372,1/1/1980 12:00:00 AM,,10,8,6,Kings Lynn,17.8,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7HT,Yes,52.912531,0.501000,568270,337940,TF682379,8/1/2017 12:00:00 AM,,9,,,Kings Lynn,18.8,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7HU,Yes,52.909866,0.497738,568061,337636,TF680376,1/1/1980 12:00:00 AM,,10,28,17,Kings Lynn,18.4,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7HW,Yes,52.910304,0.494109,567815,337676,TF678376,1/1/1980 12:00:00 AM,,9,37,31,Kings Lynn,18.4,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7HX,Yes,52.909750,0.496948,568008,337621,TF680376,1/1/1980 12:00:00 AM,,9,17,7,Kings Lynn,18.4,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7HY,Yes,52.910590,0.498052,568079,337717,TF680377,1/1/1980 12:00:00 AM,,10,40,3,Kings Lynn,18.5,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7HZ,Yes,52.910996,0.502994,568410,337774,TF684377,1/1/1980 12:00:00 AM,,12,8,4,Kings Lynn,18.7,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7JA,Yes,52.913115,0.503161,568413,338010,TF684380,1/1/1980 12:00:00 AM,,19,83,36,Kings Lynn,18.9,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7JB,Yes,52.913560,0.506880,568661,338068,TF686380,1/1/1980 12:00:00 AM,,28,53,23,Kings Lynn,19.0,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7JD,Yes,52.911018,0.497685,568053,337764,TF680377,11/1/2017 12:00:00 AM,,31,,,Kings Lynn,18.6,Hunstanton,Hunstanton,,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7JE,Yes,52.908064,0.504759,568540,337452,TF685374,1/1/1980 12:00:00 AM,,11,,,Kings Lynn,18.4,,,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7JF,Yes,52.905299,0.503261,568450,337141,TF684371,1/1/1980 12:00:00 AM,,15,3,2,Kings Lynn,18.1,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7JH,Yes,52.903498,0.480334,566915,336887,TF669368,12/1/1996 12:00:00 AM,,6,37,16,Kings Lynn,17.4,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7JJ,Yes,52.906425,0.500173,568238,337259,TF682372,1/1/1980 12:00:00 AM,,14,111,50,Kings Lynn,18.1,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7JL,Yes,52.905984,0.487882,567413,337181,TF674371,1/1/1980 12:00:00 AM,,9,15,6,Kings Lynn,17.8,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7JN,Yes,52.904502,0.485964,567290,337012,TF672370,6/1/1981 12:00:00 AM,,9,21,13,Kings Lynn,17.6,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7JQ,Yes,52.899015,0.500732,568304,336436,TF683364,3/1/2010 12:00:00 AM,,22,5,1,Kings Lynn,17.4,,,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7JR,Yes,52.909407,0.497002,568013,337583,TF680375,9/1/1991 12:00:00 AM,,9,10,4,Kings Lynn,18.4,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7JS,Yes,52.916155,0.497133,567996,338334,TF679383,1/1/1980 12:00:00 AM,,12,8,3,Kings Lynn,19.1,,,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7JT,Yes,52.917134,0.497204,567997,338443,TF679384,1/1/1980 12:00:00 AM,,12,61,26,Kings Lynn,19.2,,,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7JU,Yes,52.919004,0.496345,567932,338649,TF679386,1/1/1980 12:00:00 AM,,13,14,4,Kings Lynn,19.4,,,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7JW,Yes,52.906907,0.493170,567765,337296,TF677372,3/1/1988 12:00:00 AM,,9,10,3,Kings Lynn,18.0,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7JX,Yes,52.919377,0.496252,567924,338690,TF679386,1/1/1980 12:00:00 AM,,12,,,Kings Lynn,19.4,,,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7JY,Yes,52.921106,0.497299,567988,338885,TF679388,1/1/1980 12:00:00 AM,,13,25,14,Kings Lynn,19.6,,,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7JZ,Yes,52.920008,0.498282,568058,338765,TF680387,1/1/1980 12:00:00 AM,,17,15,8,Kings Lynn,19.5,,,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7LA,Yes,52.899673,0.490282,567599,336485,TF675364,1/1/1980 12:00:00 AM,,9,30,12,Kings Lynn,17.2,Hunstanton,Hunstanton,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
PE31 7LB,Yes,52.899531,0.486348,567335,336460,TF673364,1/1/1980 12:00:00 AM,,10,2,1,Kings Lynn,17.1,,,Anglian Water,,King's Lynn and West Norfolk,Heacham,Docking
