Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PL22 0NG,Yes,50.360525,-4.609833,214466,54437,SX144544,1/1/1980 12:00:00 AM,,18,32,16,Lostwithiel,6.5,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NN,Yes,50.396228,-4.600888,215241,58384,SX152583,1/1/1980 12:00:00 AM,,63,12,5,Lostwithiel,4.8,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NP,Yes,50.378721,-4.612925,214317,56468,SX143564,1/1/1980 12:00:00 AM,,37,2,1,Lostwithiel,4.9,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NQ,Yes,50.388807,-4.592713,215793,57539,SX157575,1/1/1980 12:00:00 AM,,53,5,2,Lostwithiel,5.6,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NR,Yes,50.374193,-4.620823,213738,55984,SX137559,1/1/1980 12:00:00 AM,,80,11,4,Lostwithiel,4.9,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NS,Yes,50.371644,-4.627320,213266,55717,SX132557,1/1/1980 12:00:00 AM,,66,19,7,Lostwithiel,4.8,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NT,Yes,50.368973,-4.633936,212785,55437,SX127554,1/1/1980 12:00:00 AM,,12,5,3,Lostwithiel,4.8,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NU,Yes,50.372898,-4.606642,214741,55805,SX147558,1/1/1980 12:00:00 AM,,64,3,1,Lostwithiel,5.7,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NW,Yes,50.381313,-4.614446,214219,56760,SX142567,1/1/1980 12:00:00 AM,,33,2,1,Lostwithiel,4.6,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NX,Yes,50.390289,-4.617827,214014,57766,SX140577,1/1/1980 12:00:00 AM,,63,2,1,Lostwithiel,3.9,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NY,Yes,50.392939,-4.610682,214532,58043,SX145580,1/1/1980 12:00:00 AM,,19,,,Lostwithiel,4.2,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0NZ,Yes,50.380822,-4.601843,215113,56674,SX151566,1/1/1980 12:00:00 AM,,92,2,1,Lostwithiel,5.4,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PA,Yes,50.365871,-4.617692,213928,55051,SX139550,1/1/1980 12:00:00 AM,,94,22,8,Lostwithiel,5.7,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PB,Yes,50.365622,-4.626749,213283,55046,SX132550,1/1/1980 12:00:00 AM,,52,4,3,Lostwithiel,5.4,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PD,Yes,50.360860,-4.593639,215619,54434,SX156544,1/1/1980 12:00:00 AM,,65,9,5,Lostwithiel,7.3,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PE,Yes,50.366862,-4.593795,215631,55102,SX156551,1/1/1980 12:00:00 AM,,68,12,2,Lostwithiel,6.8,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PF,Yes,50.368096,-4.608587,214584,55276,SX145552,1/1/1980 12:00:00 AM,,38,7,2,Lostwithiel,5.9,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PG,Yes,50.384822,-4.608564,214651,57135,SX146571,1/1/1980 12:00:00 AM,,46,7,4,Lostwithiel,4.8,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PT,Yes,50.382870,-4.617770,213989,56941,SX139569,1/1/1980 12:00:00 AM,,11,13,9,Lostwithiel,4.4,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PU,Yes,50.382791,-4.616851,214054,56930,SX140569,1/1/1980 12:00:00 AM,,18,5,3,Lostwithiel,4.4,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PX,Yes,50.382295,-4.619565,213859,56882,SX138568,1/1/1980 12:00:00 AM,,9,2,2,Lostwithiel,4.3,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PY,Yes,50.381990,-4.620901,213763,56851,SX137568,1/1/1980 12:00:00 AM,,15,6,5,Lostwithiel,4.2,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0PZ,Yes,50.382781,-4.618905,213908,56934,SX139569,1/1/1980 12:00:00 AM,,6,10,7,Lostwithiel,4.3,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0QA,Yes,50.383900,-4.615534,214152,57050,SX141570,1/1/1980 12:00:00 AM,,19,12,6,Lostwithiel,4.4,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0QB,Yes,50.384112,-4.616516,214083,57076,SX140570,1/1/1980 12:00:00 AM,,9,23,12,Lostwithiel,4.3,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0QD,Yes,50.385131,-4.616825,214065,57190,SX140571,1/1/1980 12:00:00 AM,,7,6,4,Lostwithiel,4.3,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0QE,Yes,50.386351,-4.617608,214014,57328,SX140573,1/1/1980 12:00:00 AM,,16,22,13,Lostwithiel,4.1,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0QF,Yes,50.386393,-4.615896,214136,57328,SX141573,1/1/1980 12:00:00 AM,,11,2,1,Lostwithiel,4.2,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0QG,Yes,50.386225,-4.616447,214096,57311,SX140573,1/1/1980 12:00:00 AM,,11,15,6,Lostwithiel,4.2,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0QN,Yes,50.386751,-4.615564,214161,57367,SX141573,8/1/1992 12:00:00 AM,,12,27,10,Lostwithiel,4.2,Lerryn,,South West Water,,Cornwall,Lostwithiel & Lanreath,
PL22 0QP,Yes,50.382300,-4.613755,214272,56868,SX142568,5/1/2006 12:00:00 AM,,44,2,1,Lostwithiel,4.6,,,South West Water,,Cornwall,Lostwithiel & Lanreath,
