Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B61 9EP,Yes,52.324099,-2.136885,390767,269565,SO907695,1/1/1980 12:00:00 AM,,79,19,7,Hartlebury,5.8,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 9ER,Yes,52.323049,-2.138077,390686,269448,SO906694,1/1/1980 12:00:00 AM,,74,2,1,Hartlebury,5.8,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
DY10 4BS,Yes,52.360155,-2.209235,385848,273587,SO858735,1/1/1980 12:00:00 AM,,75,,,Hartlebury,3.0,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4BT,Yes,52.359826,-2.207178,385988,273550,SO859735,1/1/1980 12:00:00 AM,,75,1,1,Hartlebury,3.0,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4BU,Yes,52.361007,-2.204996,386137,273681,SO861736,1/1/1980 12:00:00 AM,,77,17,6,Hartlebury,3.1,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4BX,Yes,52.362271,-2.202211,386327,273821,SO863738,1/1/1980 12:00:00 AM,,78,6,3,Hartlebury,3.3,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4BY,Yes,52.360344,-2.201890,386348,273607,SO863736,1/1/1980 12:00:00 AM,,80,5,2,Hartlebury,3.2,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4BZ,Yes,52.360297,-2.202917,386278,273602,SO862736,1/1/1980 12:00:00 AM,,80,3,2,Hartlebury,3.1,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4DA,Yes,52.359644,-2.202978,386274,273529,SO862735,1/1/1980 12:00:00 AM,,79,2,1,Hartlebury,3.1,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4DB,Yes,52.360127,-2.204624,386162,273583,SO861735,1/1/1980 12:00:00 AM,,78,2,1,Hartlebury,3.1,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4DD,Yes,52.359596,-2.202782,386287,273524,SO862735,1/1/1980 12:00:00 AM,,80,8,4,Hartlebury,3.1,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4DE,Yes,52.358716,-2.204574,386165,273426,SO861734,1/1/1980 12:00:00 AM,,76,5,1,Hartlebury,2.9,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
